"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XXL54","TESLA MOTORS","MODEL S","20141121","20141121","ZWART","90100","hatchback"
"Personenauto","8XXL56","TESLA MOTORS","MODEL S","20141119","20141119","WIT","87700","hatchback"
"Personenauto","8XXL60","TESLA MOTORS","MODEL S","20141119","20141119","WIT","87400","hatchback"
"Personenauto","8XXP49","TESLA MOTORS","MODEL S","20141121","20141121","ZWART","84150","hatchback"
"Personenauto","8XZK36","TESLA MOTORS","MODEL S","20141126","20141126","GROEN","83400","hatchback"
"Personenauto","8XZK37","TESLA MOTORS","MODEL S","20141128","20141128","ZWART","71900","hatchback"
"Personenauto","8XZR82","TESLA MOTORS","MODEL S","20141128","20141128","BLAUW","71400","hatchback"
"Personenauto","8XZR84","TESLA MOTORS","MODEL S","20141202","20141202","WIT","97950","hatchback"
"Personenauto","8ZBL80","TESLA MOTORS","MODEL S","20141208","20141208","BRUIN","88850","hatchback"
"Personenauto","8ZBP08","TESLA MOTORS","MODEL S","20141203","20141203","ZWART","80850","hatchback"
"Personenauto","8ZBP09","TESLA MOTORS","MODEL S","20141204","20141204","GROEN","86050","hatchback"
"Personenauto","8ZBP70","TESLA MOTORS","MODEL S","20141204","20141204","BRUIN","84550","hatchback"
"Personenauto","8ZBP72","TESLA MOTORS","MODEL S","20141208","20141208","ZWART","86050","hatchback"
"Personenauto","8ZBX65","TESLA MOTORS","MODEL S","20141209","20141209","ZWART","89150","hatchback"
"Personenauto","8ZBX66","TESLA MOTORS","MODEL S","20141210","20141210","ZWART","83250","hatchback"
"Personenauto","8ZDB08","TESLA MOTORS","MODEL S","20141210","20141210","GRIJS","87450","hatchback"
"Personenauto","8ZDF76","TESLA MOTORS","MODEL S","20141212","20141212","WIT","87800","hatchback"
"Personenauto","8ZDL45","TESLA MOTORS","MODEL S","20141215","20141215","BLAUW","104600","hatchback"
"Personenauto","8ZDP00","TESLA MOTORS","MODEL S","20141224","20141224","GRIJS","84890","hatchback"
"Personenauto","8ZDP03","TESLA MOTORS","MODEL S","20141223","20141223","GRIJS","87250","hatchback"
"Personenauto","8ZDP04","TESLA MOTORS","MODEL S","20150105","20150105","GRIJS","82450","hatchback"
"Personenauto","8ZDP06","TESLA MOTORS","MODEL S","20141220","20141220","BLAUW","103180","hatchback"
"Personenauto","8ZDP07","TESLA MOTORS","MODEL S","20141224","20141224","GRIJS","100990","hatchback"
"Personenauto","8ZDP09","TESLA MOTORS","MODEL S","20141224","20141224","ZWART","75290","hatchback"
"Personenauto","8ZDP11","TESLA MOTORS","MODEL S","20141223","20141223","ZWART","82990","hatchback"
"Personenauto","8ZDP12","TESLA MOTORS","MODEL S","20141230","20141230","ZWART","84430","hatchback"
"Personenauto","8ZDP14","TESLA MOTORS","MODEL S","20141224","20141224","ZWART","81540","hatchback"
"Personenauto","8ZDP16","TESLA MOTORS","MODEL S","20141223","20141223","GRIJS","85040","hatchback"
"Personenauto","8ZDP18","TESLA MOTORS","MODEL S","20141223","20141223","GRIJS","90640","hatchback"
"Personenauto","8ZDP19","TESLA MOTORS","MODEL S","20150106","20150106","GRIJS","81190","hatchback"
"Personenauto","8ZDP21","TESLA MOTORS","MODEL S","20141230","20141230","ZWART","82300","hatchback"
"Personenauto","8ZDP24","TESLA MOTORS","MODEL S","20141222","20141222","ZWART","89940","hatchback"
"Personenauto","8ZDP27","TESLA MOTORS","MODEL S","20141219","20141219","ZWART","80190","hatchback"
"Personenauto","8ZDP29","TESLA MOTORS","MODEL S","20141224","20141224","ZWART","83940","hatchback"
"Personenauto","8ZDP30","TESLA MOTORS","MODEL S","20150102","20150102","GRIJS","85690","hatchback"
"Personenauto","8ZDP31","TESLA MOTORS","MODEL S","20150102","20150102","GROEN","84940","hatchback"
"Personenauto","8ZDP32","TESLA MOTORS","MODEL S","20141223","20141223","ROOD","86840","hatchback"
"Personenauto","8ZDP33","TESLA MOTORS","MODEL S","20141223","20141223","BLAUW","95090","hatchback"
"Personenauto","8ZDP35","TESLA MOTORS","MODEL S","20141222","20141222","BLAUW","89630","hatchback"
"Personenauto","8ZDP38","TESLA MOTORS","MODEL S","20141224","20141224","GROEN","90940","hatchback"
"Personenauto","8ZDP40","TESLA MOTORS","MODEL S","20141223","20141223","BLAUW","77140","hatchback"
"Personenauto","8ZDP42","TESLA MOTORS","MODEL S","20141220","20141220","GRIJS","90440","hatchback"
"Personenauto","8ZDP43","TESLA MOTORS","MODEL S","20141220","20141220","BLAUW","81550","hatchback"
"Personenauto","8ZDP46","TESLA MOTORS","MODEL S","20141223","20141223","GROEN","91690","hatchback"
"Personenauto","8ZDP50","TESLA MOTORS","MODEL S","20150102","20150102","BLAUW","96200","hatchback"
"Personenauto","8ZFJ19","TESLA MOTORS","MODEL S","20141223","20141223","GROEN","86450","hatchback"
"Personenauto","8ZFS78","TESLA MOTORS","MODEL S","20141219","20141219","ROOD","89700","hatchback"
"Personenauto","8ZJS81","TESLA MOTORS","MODEL S","20150211","20150211","ZWART","109050","hatchback"
"Personenauto","8ZJS82","TESLA MOTORS","MODEL S","20141229","20141229","BLAUW","96150","hatchback"
"Personenauto","8ZLR33","TESLA MOTORS","MODEL S","20131119","20150124","ZWART","114650","hatchback"
"Personenauto","8ZPG49","TESLA MOTORS","MODEL S","20150218","20150218","BLAUW","80500","hatchback"
"Personenauto","8ZPG52","TESLA MOTORS","MODEL S","20150219","20150219","BLAUW","72550","hatchback"
"Personenauto","8ZPJ16","TESLA MOTORS","MODEL S","20150220","20150220","GRIJS","86150","hatchback"
"Personenauto","8ZPJ17","TESLA MOTORS","MODEL S","20150223","20150223","ZWART","84750","hatchback"
"Personenauto","8ZRR42","TESLA MOTORS","MODEL S","20150306","20150306","ZWART","78100","hatchback"
"Personenauto","8ZSG37","TESLA MOTORS","MODEL S","20150309","20150309","ZWART","80102","hatchback"
"Personenauto","8ZSP44","TESLA MOTORS","MODEL S","20150318","20150318","ZWART","121600","hatchback"
"Personenauto","8ZSP64","TESLA MOTORS","MODEL S","20150321","20150321","GRIJS","86000","hatchback"
"Personenauto","8ZSP97","TESLA MOTORS","MODEL S","20150325","20150325","ZWART","86800","hatchback"
"Personenauto","8ZSR59","TESLA MOTORS","MODEL S","20150403","20150403","WIT","96450","hatchback"
"Personenauto","8ZSR62","TESLA MOTORS","MODEL S","20150330","20150330","ZWART","88000","hatchback"
"Personenauto","8ZSZ53","TESLA MOTORS","MODEL S","20150318","20150318","BLAUW","124551","hatchback"
"Personenauto","8ZSZ61","TESLA MOTORS","MODEL S","20150323","20150323","GROEN","115800","hatchback"
"Personenauto","8ZSZ68","TESLA MOTORS","MODEL S","20150328","20150328","ZWART","121500","hatchback"
"Personenauto","8ZSZ69","TESLA MOTORS","MODEL S","20150323","20150323","GRIJS","126350","hatchback"
"Personenauto","8ZTX63","TESLA MOTORS","MODEL S","20150326","20150326","BLAUW","105000","hatchback"
"Personenauto","8ZTX73","TESLA MOTORS","MODEL S","20150327","20150327","ROOD","115950","hatchback"
"Personenauto","9SFJ00","TESLA MOTORS","MODEL S","20130912","20130912","ZWART","104783","hatchback"
"Personenauto","9SFJ01","TESLA MOTORS","MODEL S","20130912","20130912","ZWART","106053","hatchback"
"Personenauto","9SFS33","TESLA MOTORS","MODEL S","20130917","20130917","ROOD","101933","hatchback"
"Personenauto","9SFS38","TESLA MOTORS","MODEL S","20130917","20130917","ROOD","111483","hatchback"
"Personenauto","9SGD03","TESLA MOTORS","MODEL S","20130921","20130921","ZWART","111483","hatchback"
"Personenauto","9SJK65","TESLA MOTORS","MODEL S","20131011","20131011","GRIJS","97633","hatchback"
"Personenauto","9SJK66","TESLA MOTORS","MODEL S","20131014","20131014","GROEN","103290","hatchback"
"Personenauto","9SLP17","TESLA MOTORS","MODEL S","20131101","20131101","WIT","103400","hatchback"
"Personenauto","9SLP70","TESLA MOTORS","MODEL S","20131104","20131104","ROOD","95600","hatchback"
"Personenauto","9SNB01","TESLA MOTORS","MODEL S","20131111","20131111","GRIJS","91650","hatchback"
"Personenauto","9SNB03","TESLA MOTORS","MODEL S","20131108","20131108","BLAUW","112800","hatchback"
"Personenauto","9SNB15","TESLA MOTORS","MODEL S","20131111","20131111","ZWART","95900","hatchback"
"Personenauto","9SNB28","TESLA MOTORS","MODEL S","20131113","20131113","ZWART","86850","hatchback"
"Personenauto","9SNN52","TESLA MOTORS","MODEL S","20131114","20131114","ZWART","100350","hatchback"
"Personenauto","9SNR89","TESLA MOTORS","MODEL S","20131115","20131115","GRIJS","118500","hatchback"
"Personenauto","9SNR91","TESLA MOTORS","MODEL S","20131115","20131115","GRIJS","112000","hatchback"
"Personenauto","9SNR92","TESLA MOTORS","MODEL S","20131115","20131115","GRIJS","107650","hatchback"
"Personenauto","9SNV09","TESLA MOTORS","MODEL S","20131118","20131118","ZWART","107050","hatchback"
"Personenauto","9SNV62","TESLA MOTORS","MODEL S","20131122","20131122","BLAUW","110950","hatchback"
"Personenauto","9SNV70","TESLA MOTORS","MODEL S","20131119","20131119","GROEN","91850","hatchback"
"Personenauto","9SPB85","TESLA MOTORS","MODEL S","20131119","20131119","ZWART","98800","hatchback"
"Personenauto","9SPR97","TESLA MOTORS","MODEL S","20131125","20131125","GRIJS","117100","hatchback"
"Personenauto","9SPZ15","TESLA MOTORS","MODEL S","20131204","20131204","BRUIN","96450","hatchback"
"Personenauto","9SPZ18","TESLA MOTORS","MODEL S","20131129","20131129","BLAUW","76600","hatchback"
"Personenauto","9SPZ19","TESLA MOTORS","MODEL S","20131203","20131203","GRIJS","111550","hatchback"
"Personenauto","9SPZ20","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","91950","hatchback"
"Personenauto","9SPZ22","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","107400","hatchback"
"Personenauto","9SRL89","TESLA MOTORS","MODEL S","20131210","20131210","BRUIN","118600","hatchback"
"Personenauto","9STG41","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","93550","hatchback"
"Personenauto","9STG45","TESLA MOTORS","MODEL S","20131210","20131210","ROOD","94750","hatchback"
"Personenauto","9STG50","TESLA MOTORS","MODEL S","20131212","20131212","BRUIN","92400","hatchback"
"Personenauto","9STG56","TESLA MOTORS","MODEL S","20131214","20131214","ZWART","90600","hatchback"
"Personenauto","9STP84","TESLA MOTORS","MODEL S","20131214","20131214","GRIJS","101600","hatchback"
"Personenauto","9STP89","TESLA MOTORS","MODEL S","20131216","20131216","GRIJS","110750","hatchback"
"Personenauto","9STP91","TESLA MOTORS","MODEL S","20131216","20131216","ZWART","119500","hatchback"
"Personenauto","9STP92","TESLA MOTORS","MODEL S","20131216","20131216","BLAUW","95550","hatchback"
"Personenauto","9STP95","TESLA MOTORS","MODEL S","20131216","20131216","ZWART","111550","hatchback"
"Personenauto","9STP97","TESLA MOTORS","MODEL S","20131216","20131216","GRIJS","119500","hatchback"
"Personenauto","9TBP49","TESLA MOTORS","MODEL S","20131230","20131230","WIT","100051","hatchback"
"Personenauto","9TJR52","TESLA MOTORS","MODEL S","20140314","20140314","WIT","97100","hatchback"
"Personenauto","9TJR53","TESLA MOTORS","MODEL S","20140310","20140310","ZWART","106450","hatchback"
"Personenauto","9TJR54","TESLA MOTORS","MODEL S","20140318","20140318","GRIJS","92100","hatchback"
"Personenauto","9TKD45","TESLA MOTORS","MODEL S","20140314","20140314","ZWART","102350","hatchback"
"Personenauto","9TKD46","TESLA MOTORS","MODEL S","20140314","20140314","GRIJS","92400","hatchback"
"Personenauto","9TLF81","TESLA MOTORS","MODEL S","20140331","20140331","GRIJS","106400","hatchback"
"Personenauto","9TLF85","TESLA MOTORS","MODEL S","20140328","20140328","ZWART","92150","hatchback"
"Personenauto","9TLF91","TESLA MOTORS","MODEL S","20140325","20140325","GROEN","103800","hatchback"
"Personenauto","9TLF94","TESLA MOTORS","MODEL S","20140328","20140328","ZWART","128000","hatchback"
"Personenauto","9TLF97","TESLA MOTORS","MODEL S","20140328","20140328","BLAUW","116390","hatchback"
"Personenauto","9TLF98","TESLA MOTORS","MODEL S","20140328","20140328","GRIJS","122250","hatchback"
"Personenauto","9TLX22","TESLA MOTORS","MODEL S","20140325","20140325","WIT","91350","hatchback"
"Personenauto","9TSJ11","TESLA MOTORS","MODEL S","20140512","20140512","ZWART","116300","hatchback"
"Personenauto","9TTL45","TESLA MOTORS","MODEL S","20140522","20140522","WIT","89650","hatchback"
"Personenauto","9TTL48","TESLA MOTORS","MODEL S","20140521","20140521","ZWART","95850","hatchback"
"Personenauto","9TTL49","TESLA MOTORS","MODEL S","20140519","20140519","GRIJS","91350","hatchback"
"Personenauto","9TTL50","TESLA MOTORS","MODEL S","20140521","20140521","ZWART","98050","hatchback"
"Personenauto","9TTT38","TESLA MOTORS","MODEL S","20140526","20140526","GRIJS","91900","hatchback"
"Personenauto","9TTT39","TESLA MOTORS","MODEL S","20140526","20140526","GRIJS","92350","hatchback"
"Personenauto","9TTT40","TESLA MOTORS","MODEL S","20140519","20140519","GROEN","77600","hatchback"
"Personenauto","9TTT42","TESLA MOTORS","MODEL S","20140528","20140528","GRIJS","89150","hatchback"
"Personenauto","9TTT43","TESLA MOTORS","MODEL S","20140621","20140621","GROEN","86800","hatchback"
"Personenauto","9TTT44","TESLA MOTORS","MODEL S","20140527","20140527","GROEN","90750","hatchback"
"Personenauto","9TTT49","TESLA MOTORS","MODEL S","20140604","20140604","BLAUW","97700","hatchback"
"Personenauto","9TTT50","TESLA MOTORS","MODEL S","20140604","20140604","GRIJS","86800","hatchback"
"Personenauto","9TTT51","TESLA MOTORS","MODEL S","20140612","20140612","BLAUW","90700","hatchback"
"Personenauto","9TTT53","TESLA MOTORS","MODEL S","20140527","20140527","BRUIN","99090","hatchback"
"Personenauto","9TTT54","TESLA MOTORS","MODEL S","20140612","20140612","BRUIN","85450","hatchback"
"Personenauto","9TVJ52","TESLA MOTORS","MODEL S","20140528","20140528","ZWART","93800","hatchback"
"Personenauto","9TXL68","TESLA MOTORS","MODEL S","20140612","20140612","ZWART","98750","hatchback"
"Personenauto","9TXL70","TESLA MOTORS","MODEL S","20140602","20140602","ZWART","88250","hatchback"
"Personenauto","9TXL73","TESLA MOTORS","MODEL S","20140602","20140602","GRIJS","110400","hatchback"
"Personenauto","9TXL75","TESLA MOTORS","MODEL S","20140604","20140604","ROOD","91750","hatchback"
"Personenauto","9TXL77","TESLA MOTORS","MODEL S","20140610","20140610","GRIJS","92750","hatchback"
"Personenauto","9TXR43","TESLA MOTORS","MODEL S","20140616","20140616","ROOD","92900","hatchback"
"Personenauto","9TXR44","TESLA MOTORS","MODEL S","20140606","20140606","ZWART","95150","hatchback"
"Personenauto","9TXR47","TESLA MOTORS","MODEL S","20140610","20140610","ZWART","75050","hatchback"
"Personenauto","9TXR48","TESLA MOTORS","MODEL S","20140610","20140610","BRUIN","85300","hatchback"
"Personenauto","9TXR53","TESLA MOTORS","MODEL S","20140605","20140605","ZWART","89500","hatchback"
"Personenauto","9TXR54","TESLA MOTORS","MODEL S","20140605","20140605","BLAUW","90350","hatchback"
"Personenauto","9TXR55","TESLA MOTORS","MODEL S","20140605","20140605","BLAUW","86750","hatchback"
"Personenauto","9TXR56","TESLA MOTORS","MODEL S","20140605","20140605","GRIJS","82300","hatchback"
"Personenauto","9TXR58","TESLA MOTORS","MODEL S","20140605","20140605","BLAUW","94600","hatchback"
"Personenauto","9TXR60","TESLA MOTORS","MODEL S","20140606","20140606","GRIJS","87850","hatchback"
"Personenauto","9TXR61","TESLA MOTORS","MODEL S","20140606","20140606","ZWART","71250","hatchback"
"Personenauto","9TXR62","TESLA MOTORS","MODEL S","20140611","20140611","GRIJS","88700","hatchback"
"Personenauto","9TXR65","TESLA MOTORS","MODEL S","20140612","20140612","BLAUW","90900","hatchback"
"Personenauto","9TXR67","TESLA MOTORS","MODEL S","20140612","20140612","GRIJS","103950","hatchback"
"Personenauto","9TXR69","TESLA MOTORS","MODEL S","20140605","20140605","BLAUW","92700","hatchback"
"Personenauto","9TXR70","TESLA MOTORS","MODEL S","20140606","20140606","ZWART","87450","hatchback"
"Personenauto","9TXR71","TESLA MOTORS","MODEL S","20140606","20140606","ZWART","117400","hatchback"
"Personenauto","9TXR72","TESLA MOTORS","MODEL S","20140606","20140606","WIT","91150","hatchback"
"Personenauto","9TXR73","TESLA MOTORS","MODEL S","20140606","20140606","GRIJS","108450","hatchback"
"Personenauto","9TXR75","TESLA MOTORS","MODEL S","20140610","20140610","GRIJS","98450","hatchback"
"Personenauto","9TXR78","TESLA MOTORS","MODEL S","20140611","20140611","ROOD","87550","hatchback"
"Personenauto","9TXR79","TESLA MOTORS","MODEL S","20140620","20140620","ZWART","111250","hatchback"
"Personenauto","9TXR80","TESLA MOTORS","MODEL S","20140612","20140612","ZWART","91850","hatchback"
"Personenauto","9TZB50","TESLA MOTORS","MODEL S","20140617","20140617","GRIJS","92500","hatchback"
"Personenauto","9TZB51","TESLA MOTORS","MODEL S","20140619","20140619","GRIJS","83550","hatchback"
"Personenauto","9TZB52","TESLA MOTORS","MODEL S","20140620","20140620","GRIJS","84600","hatchback"
"Personenauto","9TZB54","TESLA MOTORS","MODEL S","20140616","20140616","ZWART","89800","hatchback"
"Personenauto","9TZB56","TESLA MOTORS","MODEL S","20140618","20140618","WIT","86700","hatchback"
"Personenauto","9TZB61","TESLA MOTORS","MODEL S","20140616","20140616","BLAUW","88200","hatchback"
"Personenauto","9TZB64","TESLA MOTORS","MODEL S","20140619","20140619","GROEN","114200","hatchback"
"Personenauto","9TZB66","TESLA MOTORS","MODEL S","20140617","20140617","GROEN","92600","hatchback"
"Personenauto","9XFL20","TESLA MOTORS","MODEL S","20140203","20140714","ROOD","107859","hatchback"
"Personenauto","9XJN92","TESLA MOTORS","MODEL S","20140829","20140829","ROOD","125300","hatchback"
"Personenauto","9XJN93","TESLA MOTORS","MODEL S","20140828","20140828","GROEN","88000","hatchback"
"Personenauto","9XJN94","TESLA MOTORS","MODEL S","20140828","20140828","WIT","90200","hatchback"
"Personenauto","9XLN06","TESLA MOTORS","MODEL S","20140923","20140923","GRIJS","86900","hatchback"
"Personenauto","9XND44","TESLA MOTORS","MODEL S","20140916","20140916","ZWART","99200","hatchback"
"Personenauto","9XRL47","TESLA MOTORS","MODEL S","20140626","20141009","ZWART","79200","hatchback"
"Personenauto","9XVT01","TESLA MOTORS","MODEL S","20141113","20141113","BLAUW","71590","hatchback"
"Personenauto","9XVT02","TESLA MOTORS","MODEL S","20141113","20141113","ZWART","106290","hatchback"
"Personenauto","9XVT04","TESLA MOTORS","MODEL S","20141114","20141114","BLAUW","108390","hatchback"
"Personenauto","9XVT08","TESLA MOTORS","MODEL S","20141114","20141114","BLAUW","89950","hatchback"
"Personenauto","9XVT09","TESLA MOTORS","MODEL S","20141112","20141112","BLAUW","81000","hatchback"
"Personenauto","9XVT12","TESLA MOTORS","MODEL S","20141112","20141112","GRIJS","74850","hatchback"
"Personenauto","9XXB68","TESLA MOTORS","MODEL S","20141113","20141113","ROOD","88000","hatchback"
"Personenauto","9XXJ06","TESLA MOTORS","MODEL S","20141112","20141112","BLAUW","84450","hatchback"
"Personenauto","9XZP26","TESLA MOTORS","MODEL S","20141125","20141125","GRIJS","87700","hatchback"
"Personenauto","9ZBS05","TESLA MOTORS","MODEL S","20141205","20141205","BLAUW","71988","hatchback"
"Personenauto","9ZBS06","TESLA MOTORS","MODEL S","20141205","20141205","ZWART","69913","hatchback"
"Personenauto","9ZBS07","TESLA MOTORS","MODEL S","20141205","20141205","GRIJS","87100","hatchback"
"Personenauto","9ZBS08","TESLA MOTORS","MODEL S","20141205","20141205","ZWART","80850","hatchback"
"Personenauto","9ZBS86","TESLA MOTORS","MODEL S","20141205","20141205","BLAUW","81950","hatchback"
"Personenauto","9ZBS88","TESLA MOTORS","MODEL S","20141205","20141205","BRUIN","86350","hatchback"
"Personenauto","9ZBS91","TESLA MOTORS","MODEL S","20141205","20141205","GRIJS","85400","hatchback"
"Personenauto","9ZBS92","TESLA MOTORS","MODEL S","20141217","20141217","ZWART","79400","hatchback"
"Personenauto","9ZBS93","TESLA MOTORS","MODEL S","20150102","20150102","ZWART","91150","hatchback"
"Personenauto","9ZBS95","TESLA MOTORS","MODEL S","20141208","20141208","BLAUW","87800","hatchback"
"Personenauto","9ZDD55","TESLA MOTORS","MODEL S","20141212","20141212","GRIJS","86950","hatchback"
"Personenauto","9ZDD69","TESLA MOTORS","MODEL S","20150101","20150101","BRUIN","88800","hatchback"
"Personenauto","9ZDD78","TESLA MOTORS","MODEL S","20141212","20141212","BLAUW","89900","hatchback"
"Personenauto","9ZDZ56","TESLA MOTORS","MODEL S","20141218","20141218","ZWART","102850","hatchback"
"Personenauto","9ZDZ57","TESLA MOTORS","MODEL S","20141219","20141219","WIT","73350","hatchback"
"Personenauto","9ZDZ63","TESLA MOTORS","MODEL S","20141219","20141219","ZWART","118300","hatchback"
"Personenauto","9ZFF70","TESLA MOTORS","MODEL S","20141224","20141224","ZWART","79900","hatchback"
"Personenauto","9ZFF72","TESLA MOTORS","MODEL S","20141220","20141220","ZWART","84350","hatchback"
"Personenauto","9ZLJ07","TESLA MOTORS","MODEL S","20150119","20150119","GRIJS","95900","hatchback"
"Personenauto","9ZLN01","TESLA MOTORS","MODEL S","20140326","20150120","BRUIN","125538","hatchback"
"Personenauto","9ZNP84","TESLA MOTORS","MODEL S","20150204","20150204","GRIJS","103300","hatchback"
"Personenauto","9ZRD54","TESLA MOTORS","MODEL S","20150302","20150302","GRIJS","88400","hatchback"
"Personenauto","9ZRD55","TESLA MOTORS","MODEL S","20150302","20150302","BRUIN","91450","hatchback"
"Personenauto","9ZRD73","TESLA MOTORS","MODEL S","20150303","20150303","ZWART","125650","hatchback"
"Personenauto","9ZRP10","TESLA MOTORS","MODEL S","20150310","20150310","BLAUW","88950","hatchback"
"Personenauto","9ZRP16","TESLA MOTORS","MODEL S","20150306","20150306","BLAUW","94400","hatchback"
"Personenauto","9ZRP20","TESLA MOTORS","MODEL S","20150312","20150312","WIT","89200","hatchback"
"Personenauto","9ZRP24","TESLA MOTORS","MODEL S","20150313","20150313","ZWART","93450","hatchback"
"Personenauto","9ZRP26","TESLA MOTORS","MODEL S","20150306","20150306","WIT","85300","hatchback"
"Personenauto","9ZRP33","TESLA MOTORS","MODEL S","20150312","20150312","GRIJS","90200","hatchback"
"Personenauto","9ZRP35","TESLA MOTORS","MODEL S","20150311","20150311","ZWART","83200","hatchback"
"Personenauto","9ZRP38","TESLA MOTORS","MODEL S","20150320","20150320","BLAUW","72450","hatchback"
"Personenauto","9ZRP42","TESLA MOTORS","MODEL S","20150313","20150313","BLAUW","91700","hatchback"
"Personenauto","9ZRX15","TESLA MOTORS","MODEL S","20150309","20150309","ROOD","79800","hatchback"
"Personenauto","9ZRX19","TESLA MOTORS","MODEL S","20150310","20150310","GRIJS","87550","hatchback"
"Personenauto","9ZRX21","TESLA MOTORS","MODEL S","20150311","20150311","ROOD","124200","hatchback"
"Personenauto","9ZRX22","TESLA MOTORS","MODEL S","20150311","20150311","GRIJS","89850","hatchback"
"Personenauto","9ZRX25","TESLA MOTORS","MODEL S","20150312","20150312","WIT","94500","hatchback"
"Personenauto","9ZRX27","TESLA MOTORS","MODEL S","20150313","20150313","BLAUW","77600","hatchback"
"Personenauto","9ZRX30","TESLA MOTORS","MODEL S","20150313","20150313","GRIJS","90500","hatchback"
"Personenauto","9ZSF53","TESLA MOTORS","MODEL S","20150313","20150313","GRIJS","125600","hatchback"
"Personenauto","9ZSF55","TESLA MOTORS","MODEL S","20150317","20150317","GRIJS","120050","hatchback"
"Personenauto","9ZSF62","TESLA MOTORS","MODEL S","20150316","20150316","ZWART","100150","hatchback"
"Personenauto","9ZSF74","TESLA MOTORS","MODEL S","20150320","20150320","BLAUW","84450","hatchback"
"Personenauto","9ZSP01","TESLA MOTORS","MODEL S","20150327","20150327","BLAUW","99300","hatchback"
"Personenauto","9ZSP02","TESLA MOTORS","MODEL S","20150328","20150328","BLAUW","76500","hatchback"
"Personenauto","G162JN","TESLA MOTORS","MODEL S","20160603","20200125","GRIJS","108050","hatchback"
"Personenauto","G235DT","TESLA MOTORS","MODEL S","20160623","20191001","GRIJS","128049","hatchback"
"Personenauto","G256RP","TESLA MOTORS","MODEL S","20170601","20191123","GRIJS","91749","hatchback"
"Personenauto","G363GB","TESLA MOTORS","MODEL S","20130830","20190913","WIT","83149","hatchback"
"Personenauto","G409KD","TESLA MOTORS","MODEL S","20140324","20191011","BRUIN","102353","hatchback"
"Personenauto","G481BG","TESLA MOTORS","MODEL S","20170303","20190820","ZWART","117854","hatchback"
"Personenauto","G589SP","TESLA MOTORS","MODEL S","20170331","20191210","ZWART","72600","hatchback"
"Personenauto","G753SF","TESLA MOTORS","MODEL S","20170912","20191126","GRIJS","89350","hatchback"
"Personenauto","G823KG","TESLA MOTORS","MODEL S","20170901","20191009","ZWART","93099","hatchback"
"Personenauto","GB105B","TESLA MOTORS","MODEL S","20150330","20150330","GRIJS","117150","hatchback"
"Personenauto","GB328R","TESLA MOTORS","MODEL S","20150407","20150407","GRIJS","101100","hatchback"
"Personenauto","GB379L","TESLA MOTORS","MODEL S","20150408","20150408","WIT","130950","hatchback"
"Personenauto","GB380L","TESLA MOTORS","MODEL S","20150408","20150408","GRIJS","79000","hatchback"
"Personenauto","GB382L","TESLA MOTORS","MODEL S","20150410","20150410","BLAUW","89000","hatchback"
"Personenauto","GB386L","TESLA MOTORS","MODEL S","20150410","20150410","GRIJS","119450","hatchback"
"Personenauto","GB408V","TESLA MOTORS","MODEL S","20150414","20150414","ZWART","88750","hatchback"
"Personenauto","GB792P","TESLA MOTORS","MODEL S","20150414","20150414","GRIJS","131050","hatchback"
"Personenauto","GB794P","TESLA MOTORS","MODEL S","20150415","20150415","ZWART","87450","hatchback"
"Personenauto","GB821Z","TESLA MOTORS","MODEL S","20150410","20150410","GRIJS","131700","hatchback"
"Personenauto","GB837P","TESLA MOTORS","MODEL S","20150416","20150416","GRIJS","124900","hatchback"
"Personenauto","GB838P","TESLA MOTORS","MODEL S","20150416","20150416","GRIJS","89700","hatchback"
"Personenauto","GB935P","TESLA MOTORS","MODEL S","20150407","20150407","WIT","79300","hatchback"
"Personenauto","GB994J","TESLA MOTORS","MODEL S","20150403","20150403","ROOD","85550","hatchback"
"Personenauto","GD085S","TESLA MOTORS","MODEL S","20150430","20150430","GRIJS","90700","hatchback"
"Personenauto","GD182S","TESLA MOTORS","MODEL S","20150430","20150430","ZWART","94350","hatchback"
"Personenauto","GD183S","TESLA MOTORS","MODEL S","20150501","20150501","BLAUW","91150","hatchback"
"Personenauto","GD185S","TESLA MOTORS","MODEL S","20150504","20150504","ZWART","89700","hatchback"
"Personenauto","GD213S","TESLA MOTORS","MODEL S","20150501","20150501","ZWART","92350","hatchback"
"Personenauto","GD215S","TESLA MOTORS","MODEL S","20150429","20150429","ZWART","86600","hatchback"
"Personenauto","GD252S","TESLA MOTORS","MODEL S","20150423","20150423","WIT","95700","hatchback"
"Personenauto","GD254S","TESLA MOTORS","MODEL S","20150501","20150501","GRIJS","92400","hatchback"
"Personenauto","GD393B","TESLA MOTORS","MODEL S","20130923","20150417","GRIJS","114650","hatchback"
"Personenauto","GD592X","TESLA MOTORS","MODEL S","20150429","20150429","GRIJS","83400","hatchback"
"Personenauto","GD593X","TESLA MOTORS","MODEL S","20150508","20150508","GRIJS","88000","hatchback"
"Personenauto","GD596X","TESLA MOTORS","MODEL S","20150508","20150508","ROOD","89100","hatchback"
"Personenauto","GD627T","TESLA MOTORS","MODEL S","20150429","20150429","ZWART","93300","hatchback"
