"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KK76KN","Personenauto","OPEL","CORSA TR 1.2 S","20070719","20220611",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2007-07-19T00:00:00.000","2022-06-11T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK81TG","Personenauto","OPEL","CORSA TR 1.2 S","20240912","20210109",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19831215","19831215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-12T00:00:00.000","2021-01-09T00:00:00.000","1983-12-15T00:00:00.000","1983-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN20NT","Personenauto","OPEL","CORSA TR 1.2 S","19971213","19970904",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-13T00:00:00.000","1997-09-04T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN34JF","Personenauto","OPEL","CORSA TR 1.2 S","19960306","19970825",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-03-06T00:00:00.000","1997-08-25T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN64TD","Personenauto","OPEL","CORSA TR 1.3 S","19980515","19980102",,"sedan",,"GRIJS","Niet geregistreerd","4","1297","750","1250","850","375","800","19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-05-15T00:00:00.000","1998-01-02T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN88ND","Personenauto","OPEL","CORSA TR 1.2 S","19951109","19950522",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840124","19840124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-11-09T00:00:00.000","1995-05-22T00:00:00.000","1984-01-24T00:00:00.000","1984-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP01SY","Personenauto","OPEL","CORSA TR 1.2 S","19961016","19950202",,"sedan",,"WIT","Niet geregistreerd","4","1196","750","1250","850","375","600","19840119","19840119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-10-16T00:00:00.000","1995-02-02T00:00:00.000","1984-01-19T00:00:00.000","1984-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP46BS","Personenauto","OPEL","CORSA TR","20241219","20211030",,"sedan","5","ZWART","Niet geregistreerd","4","1998","870","1250","970","375","600","19840109","19840109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","2021-10-30T00:00:00.000","1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP95BR","Personenauto","OPEL","CORSA TR 1.2 S","19980328","19970822",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840112","19840112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-03-28T00:00:00.000","1997-08-22T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR39JZ","Personenauto","OPEL","CORSA TR 1.3 S","19970308","19970123",,"sedan",,"GROEN","Niet geregistreerd","4","1297","750","1250","850","375","800","19840131","19840131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-08T00:00:00.000","1997-01-23T00:00:00.000","1984-01-31T00:00:00.000","1984-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS31LD","Personenauto","OPEL","CORSA TR 1.3 S","19990706","19990310",,"sedan",,"GROEN","Niet geregistreerd","4","1297","750","1250","850","375","800","19840216","19840216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-06T00:00:00.000","1999-03-10T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS58TD","Personenauto","OPEL","CORSA TR 1.2 S","20240908","20160824",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19840314","19840314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2016-08-24T00:00:00.000","1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS78FX","Personenauto","OPEL","CORSA TR 1.2 S","20251215","19870731",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19840214","19840214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-15T00:00:00.000","1987-07-31T00:00:00.000","1984-02-14T00:00:00.000","1984-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT31KS","Personenauto","OPEL","CORSA TR 1.2 S","19990917","19991029",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19840302","19840302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-17T00:00:00.000","1999-10-29T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT67DT","Personenauto","OPEL","CORSA TR 1.2 S","19960404","19960723",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19840301","19840301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-04-04T00:00:00.000","1996-07-23T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT82SK","Personenauto","OPEL","CORSA TR","20240502","20130116",,"sedan","5","ROOD","Niet geregistreerd","4","1998","799","1250","899","375","600","19840309","19840309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-02T00:00:00.000","2013-01-16T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV40GL","Personenauto","OPEL","CORSA TR 1.0 S","19970420","19970305",,"sedan",,"GROEN","Niet geregistreerd","4","993","736","1250","836","368","500","19840314","19840314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-04-20T00:00:00.000","1997-03-05T00:00:00.000","1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV56KR","Personenauto","OPEL","CORSA TR 1.2 S","19960519","19961009",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19840322","19840322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-19T00:00:00.000","1996-10-09T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV75SZ","Personenauto","OPEL","CORSA TR 1.0 S",,"19960109",,"sedan",,"ROOD","Niet geregistreerd","4","993","736","1250","836","368","500","19840322","19840322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja",,"1996-01-09T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV96NP","Personenauto","OPEL","CORSA TR 1.2 S","20101009","20130209",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840328","19840328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-10-09T00:00:00.000","2013-02-09T00:00:00.000","1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX52GZ","Personenauto","OPEL","CORSA TR 1.2 S","19970123","19970214",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840404","19840404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-01-23T00:00:00.000","1997-02-14T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX77LY","Personenauto","OPEL","CORSA TR 1.2 S","20260129","20230618",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19840404","19840404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-29T00:00:00.000","2023-06-18T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY15BY","Personenauto","OPEL","CORSA TR 1.2 S","20100702","20200625",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2010-07-02T00:00:00.000","2020-06-25T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ07FB","Personenauto","OPEL","CORSA TR 1.2 S","20041204","20060817",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19840509","19840509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-04T00:00:00.000","2006-08-17T00:00:00.000","1984-05-09T00:00:00.000","1984-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ16GZ","Personenauto","OPEL","CORSA TR 1.2 S","20120728","20120731",,"sedan",,"BLAUW","Niet geregistreerd","4","1196","750","1250","850","375","600","19840427","19840427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-07-28T00:00:00.000","2012-07-31T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ31NT","Personenauto","OPEL","CORSA TR 1.2 S","20170329","20130628",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19840507","19840507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-03-29T00:00:00.000","2013-06-28T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ73BX","Personenauto","OPEL","CORSA TR 1.0 S",,"19920623",,"sedan",,"WIT","Niet geregistreerd","4","993","736","1250","836","368","500","19830630","19841107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1992-06-23T00:00:00.000","1983-06-30T00:00:00.000","1984-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ87NT","Personenauto","OPEL","CORSA TR 1.2 S","20240726","20111229",,"sedan",,"WIT","Niet geregistreerd","4","1196","750","1250","850","375","600","19840428","19840428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2011-12-29T00:00:00.000","1984-04-28T00:00:00.000","1984-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ97DZ","Personenauto","OPEL","CORSA TR 1.2 S","20240628","20200313",,"sedan",,"BLAUW","Niet geregistreerd","4","1196","750","1250","850","375","600","19840428","19840428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2020-03-13T00:00:00.000","1984-04-28T00:00:00.000","1984-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB29BF","Personenauto","OPEL","CORSA TR 1.3 S","20000611","19991019",,"sedan",,"ROOD","Niet geregistreerd","4","1297","750","1250","850","375","800","19840511","19840511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-06-11T00:00:00.000","1999-10-19T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
