"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3732","Bedrijfsauto","FORD","F100",,"20030317",,"open wagen",,"N.v.t.","N.v.t.","8",,"1818","2268","1918",,,"19670228","19990527","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2268",,,,,,,"0.08","332","Nee","Nee",,"Nee","2268",,,"2019","Geen oordeel","05","Ja",,"2003-03-17T00:00:00.000","1967-02-28T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3779","Bedrijfsauto","FORD","F100",,"20061011",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2210","1980",,,"19720228","19990707","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 040 cm v. vooras","2210",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-11T00:00:00.000","1972-02-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3820","Bedrijfsauto","FORD","F100",,"20211109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1470","2680","1570",,,"19560630","19990812","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"182","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2680",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","1956-06-30T00:00:00.000","1999-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3946","Bedrijfsauto","FORD","F100 PICK-UP",,"19991130",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2110","1840",,,"19530228","19991130","Geen verstrekking in Open Data",,"Nee",,"370",,"1750","1750",,,"4",,,,,"187","N1",,,"r. tegen balk 040 cm a. vooras","2110",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-11-30T00:00:00.000","1953-02-28T00:00:00.000","1999-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3957","Bedrijfsauto","FORD","F100",,"20120929",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2240","1640",,,"19660228","19991202","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"193","N1",,,"tegen l. balk 090 cm a. vooras","2240",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-29T00:00:00.000","1966-02-28T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3985","Bedrijfsauto","FORD","FORD PICKUP F100",,"20030815",,"open wagen",,"N.v.t.","N.v.t.","6",,"1750","2345","1850",,,"19590228","19991201","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 040 cm a. vooras","2345",,"G2 gasinstallatie",,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-15T00:00:00.000","1959-02-28T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3986","Bedrijfsauto","FORD","F100",,"20220905",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2300","2120",,,"19710228","19991201","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. midden vooras","2300",,"G2 gasinstallatie",,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-05T00:00:00.000","1971-02-28T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4037","Bedrijfsauto","FORD","F100 PICK UP",,"20120526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1753","2268","1853",,,"19640630","20000119","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2268",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-05-26T00:00:00.000","1964-06-30T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4098","Bedrijfsauto","FORD","F100",,"20021209",,"open wagen",,"N.v.t.","N.v.t.","6",,"1703","2260","1803",,,"19580228","20000323","Geen verstrekking in Open Data",,"Nee",,"557",,,,,,"4",,,,,"194","N1",,,"op r. balk 085 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-12-09T00:00:00.000","1958-02-28T00:00:00.000","2000-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4164","Bedrijfsauto","FORD","F100",,"20021112",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","2174","1580",,,"19530228","20000522","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"186","N1",,,"tegen r. balk 035 cm v. vooras","2174",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-11-12T00:00:00.000","1953-02-28T00:00:00.000","2000-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4325","Bedrijfsauto","FORD","F100 STYLESIDE",,"20001004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2200","1920",,,"19570228","20001004","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 045 cm a. vooras","2200",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-10-04T00:00:00.000","1957-02-28T00:00:00.000","2000-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4326","Bedrijfsauto","FORD","F100",,"20180831",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1720","2265","1820",,,"19560228","20001004","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"192","N1",,,"r. tegen balk boven vooras","2265",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-31T00:00:00.000","1956-02-28T00:00:00.000","2000-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4336","Bedrijfsauto","FORD","F100",,"20200529",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2355","1780",,,"19670228","20001012","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"204","N1",,,"r. tegen trekboom 010 cm a. 2e veerh.","2355",,,,,,,"0.09","2921","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-05-29T00:00:00.000","1967-02-28T00:00:00.000","2000-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4464","Bedrijfsauto","FORD","FORD F100 CUSTOM CAB",,"20231104",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1640",,"1740",,,"19630228","20210923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","1963-02-28T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4465","Bedrijfsauto","FORD","F100-110",,"20091223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","2165","1590",,,"19540228","20040909","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","2165",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2009-12-23T00:00:00.000","1954-02-28T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4477","Bedrijfsauto","FORD","F100",,"20220524",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","2270","1640",,,"19540228","20010405","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 020 cm a. vooras","2270",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1954-02-28T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4490","Bedrijfsauto","FORD","F100",,"20010417",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2174","1720",,,"19630630","20010417","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 040 cm v. vooras","2174",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-04-17T00:00:00.000","1963-06-30T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4571","Bedrijfsauto","FORD","F100 PICK UP",,"20160220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2325","1894",,,"19590630","20010718","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"190","N1",,,"tegen r. balk by 1e veerh.","2325",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-02-20T00:00:00.000","1959-06-30T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4641","Bedrijfsauto","FORD","F100 RANGER",,"20060517",,"open wagen",,"N.v.t.","N.v.t.","8",,"1913","3500","2013",,,"19680228","20010907","Geen verstrekking in Open Data",,"Nee",,"1587",,,,,,"4",,,,,"200","N1",,,"op balk 025 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","336","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2006-05-17T00:00:00.000","1968-02-28T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4876","Bedrijfsauto","FORD","F100",,"20080102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2300","1660",,,"19530630","20020806","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-01-02T00:00:00.000","1953-06-30T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4896","Bedrijfsauto","FORD","F100",,"20020909",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2225","1650",,,"19560228","20020909","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"184","N1",,,"l. tegen balk 040 cm a. vooras","2225",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-09-09T00:00:00.000","1956-02-28T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4932","Bedrijfsauto","FORD","F100",,"20021016",,"open wagen",,"N.v.t.","N.v.t.","6",,"1570","2245","1670",,,"19600630","20021016","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2245",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-10-16T00:00:00.000","1960-06-30T00:00:00.000","2002-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4950","Bedrijfsauto","FORD","F100",,"20221222",,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2025","1790",,,"19710228","20021127","Geen verstrekking in Open Data",,"Ja",,"335",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2025",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1971-02-28T00:00:00.000","2002-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5052","Bedrijfsauto","FORD","RANGER F100",,"20090915",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2505","1930",,,"19720630","20030429","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"203","N1",,,"r. tegen balk 110 cm v. achteras","2505",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-09-15T00:00:00.000","1972-06-30T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5059","Bedrijfsauto","FORD","F100 PICK UP",,"20030507",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2500","1973",,,"19660228","19980513","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2500",,"G2 gasinstallatie",,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2003-05-07T00:00:00.000","1966-02-28T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5063","Bedrijfsauto","FORD","F100",,"20050813",,"open wagen",,"N.v.t.","N.v.t.","8",,"1460","2135","1560",,,"19550630","20030512","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 035 cm v. vooras","2135",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2005-08-13T00:00:00.000","1955-06-30T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5132","Bedrijfsauto","FORD","F100",,"20190820",,"open wagen",,"N.v.t.","N.v.t.","8",,"1765","2490","1865","750",,"19690228","20030725","Geen verstrekking in Open Data",,"Ja",,"725",,"1419","1419",,,"4",,,,,"204","N1",,,"tegen r. balk 025 cm v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee","3909",,,"2019","Onlogisch","04","Ja",,"2019-08-20T00:00:00.000","1969-02-28T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5193","Bedrijfsauto","FORD","F100",,"20180903",,"open wagen",,"N.v.t.","N.v.t.","8",,"1420","2200","1520",,,"19550630","20031110","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"190","N1",,,"op l. balk boven vooras","2200",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-09-03T00:00:00.000","1955-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5198","Bedrijfsauto","FORD","F100",,"20180925",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2132","1700",,,"19520630","20031126","Geen verstrekking in Open Data",,"Ja",,"532",,,,,,"4",,,,,"188","N1",,,"l. op balk 015 cm a. vooras","2132",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-09-25T00:00:00.000","1952-06-30T00:00:00.000","2003-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5247","Bedrijfsauto","FORD","F100",,"20040324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19550630","20040324","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2255",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-24T00:00:00.000","1955-06-30T00:00:00.000","2004-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5300","Bedrijfsauto","FORD","F100",,"20161104",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1960","2270","2060",,,"19640630","20040512","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 115 cm a. vooras","2270",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-04T00:00:00.000","1964-06-30T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
