"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ97FB","RENAULT","11 TL","19830711","19830711","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","K014SJ","RENAULT","TWIZY","20140722","20210218","N.v.t.","10442","Niet geregistreerd"
"Driewielig motorrijtuig","K060SJ","RENAULT","TWIZY","20121205","20210222","N.v.t.","7789","Niet geregistreerd"
"Driewielig motorrijtuig","K159KN","RENAULT","TWIZY","20210105","20210105","N.v.t.","14475","Niet geregistreerd"
"Driewielig motorrijtuig","K160KN","RENAULT","TWIZY","20210105","20210105","N.v.t.","14475","Niet geregistreerd"
"Driewielig motorrijtuig","K161KN","RENAULT","TWIZY","20210105","20210105","N.v.t.","14475","Niet geregistreerd"
"Driewielig motorrijtuig","K207KN","RENAULT","TWIZY","20201231","20201231","N.v.t.","13970","Niet geregistreerd"
"Driewielig motorrijtuig","K359TR","RENAULT","TWIZY","20120430","20210703","N.v.t.","8489","Niet geregistreerd"
"Personenauto","K416FS","RENAULT","SCENIC","20110204","20201202","GRIJS",,"Niet geregistreerd"
"Personenauto","K686VS","RENAULT","CAPTUR","20210316","20210316","ROOD",,"Niet geregistreerd"
"Personenauto","K717DH","RENAULT","Twingo","20031010","20201123","ZWART",,"Niet geregistreerd"
"Driewielig motorrijtuig","K736XP","RENAULT","SPECIAL","19800627","20210408","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","K912PF","RENAULT","TWIZY","20190710","20210203","N.v.t.","12100","Niet geregistreerd"
"Personenauto","KB11YB","RENAULT","18 STATIONCAR","19830811","19830811","BLAUW",,"Niet geregistreerd"
"Personenauto","KB13YY","RENAULT","4F6 COMBI","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KB17BF","RENAULT","11 GTL","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","KB32YB","RENAULT","9 GTL","19830806","19830806","ROOD",,"Niet geregistreerd"
"Personenauto","KB43NN","RENAULT","5 ALPINE TURBO","19830729","19830729","BLAUW",,"Niet geregistreerd"
"Personenauto","KB54RR","RENAULT","4 GTL","19830823","19830823","ROOD",,"Niet geregistreerd"
"Personenauto","KB62RS","RENAULT","9 GTL","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","KB73HL","RENAULT","5 ALPINE TURBO","19830802","19830802","BLAUW",,"Niet geregistreerd"
"Personenauto","KB81BH","RENAULT","5TS","19780825","19780825","ZWART",,"Niet geregistreerd"
"Personenauto","KB88YB","RENAULT","5 AUTOMATIC","19830811","19830811","GRIJS",,"Niet geregistreerd"
"Personenauto","KB99BF","RENAULT","5 TL","19830721","19830721","ROOD",,"Niet geregistreerd"
"Personenauto","KD02SX","RENAULT","4 GTL","19830908","19830908","ROOD",,"Niet geregistreerd"
"Personenauto","KD32SX","RENAULT","5 TL","19830829","19830829","BLAUW",,"Niet geregistreerd"
"Personenauto","KD41GF","RENAULT","11 GTL","19830907","19830907","BLAUW",,"Niet geregistreerd"
"Personenauto","KD46TY","RENAULT","18 GTL STATIONCAR","19830903","19830903","WIT",,"Niet geregistreerd"
"Personenauto","KD48YZ","RENAULT","18 TL STATIONCAR","19830916","19830916","ROOD",,"Niet geregistreerd"
"Personenauto","KD55LY","RENAULT","5 TL","19830826","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KD56ZX","RENAULT","18 GTL STATIONCAR","19830906","19830906","WIT",,"Niet geregistreerd"
"Personenauto","KF08SL","RENAULT","4 GTL","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF11HZ","RENAULT","11 TL","19830928","19830928","BLAUW",,"Niet geregistreerd"
"Personenauto","KF12PH","RENAULT","11 TSE","19830923","19830923","BEIGE",,"Niet geregistreerd"
"Personenauto","KF14DX","RENAULT","R 1062","19590630","19800522","GROEN",,"Niet geregistreerd"
"Personenauto","KF14KB","RENAULT","11 TC","19830913","19830913","GROEN",,"Niet geregistreerd"
"Personenauto","KF16SN","RENAULT","16 TL AUTOMATIC","19780630","19830921","BRUIN",,"Niet geregistreerd"
"Personenauto","KF29RJ","RENAULT","4 GTL","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF50PG","RENAULT","FUEGO GTS AUTOMATIC","19831006","19831006","WIT",,"Niet geregistreerd"
"Personenauto","KF52YL","RENAULT","11 TSE","19831003","19831003","GRIJS",,"Niet geregistreerd"
"Personenauto","KF61RJ","RENAULT","11 TSE","19830928","19830928","ROOD",,"Niet geregistreerd"
"Personenauto","KF65TP","RENAULT","5 TL","19830923","19830923","GRIJS",,"Niet geregistreerd"
"Personenauto","KF72PG","RENAULT","18 GTX STATIONCAR","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KF76YL","RENAULT","9 GTD","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KF87RH","RENAULT","5 TL","19830917","19830917","ROOD",,"Niet geregistreerd"
"Personenauto","KF90PG","RENAULT","4 GTL","19830923","19830923","GEEL",,"Niet geregistreerd"
"Personenauto","KF90TN","RENAULT","18 GTX STATIONCAR","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG10FN","RENAULT","11 TL","19831003","19831003","ROOD",,"Niet geregistreerd"
"Personenauto","KG13FN","RENAULT","11 GTL","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG34FN","RENAULT","5 TL","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KG45LJ","RENAULT","18 GTX","19831012","19831012","BEIGE",,"Niet geregistreerd"
"Personenauto","KG50DJ","RENAULT","4F6 COMBI","19830929","19830929","WIT",,"Niet geregistreerd"
"Personenauto","KG55NJ","RENAULT","4 GTL","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG60YZ","RENAULT","5 ALPINE TURBO","19831012","19831012","ZWART",,"Niet geregistreerd"
"Personenauto","KG68NN","RENAULT","R 1133 CARAVELLE","19680611","19680611","GROEN",,"Niet geregistreerd"
"Personenauto","KG77VN","RENAULT","18 GTL","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KG81TH","RENAULT","FUEGO GTX AUTOMATIC","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KG83RP","RENAULT","18 GTL","19831018","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KG84TH","RENAULT","18 GTL","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KG92LJ","RENAULT","11 TSE","19831014","19831014","BEIGE",,"Niet geregistreerd"
"Personenauto","KG94RP","RENAULT","18 GTL","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KH10LP","RENAULT","R4 AMD","19870305","19870305","WIT",,"Niet geregistreerd"
"Personenauto","KH12YT","RENAULT","4F6 COMBI","19831102","19831102","GEEL",,"Niet geregistreerd"
"Personenauto","KH13PL","RENAULT","9 GTS","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KH16FV","RENAULT","11 GTL","19831021","19831021","GRIJS",,"Niet geregistreerd"
"Driewielig motorrijtuig","KH218H","RENAULT","TWIZY","20120918","20161206","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KH252Z","RENAULT","TWIZY","20161012","20161012","N.v.t.","12793","Niet geregistreerd"
"Personenauto","KH29RN","RENAULT","4 GTL","19831101","19831101","BLAUW",,"Niet geregistreerd"
"Personenauto","KH34XK","RENAULT","11 TC","19831103","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH35VF","RENAULT","4F6 COMBI","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KH37GZ","RENAULT","11 TSE","19831103","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH39JD","RENAULT","11 GTL","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KH58SX","RENAULT","FUEGO GTX","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","KH65LL","RENAULT","FUEGO GTL","19831021","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","KH96FT","RENAULT","4 GTL","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KJ02TS","RENAULT","4F6 COMBI","19831202","19831202","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ18DY","RENAULT","11 TL","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ18KG","RENAULT","PRIMA QUATRE ACL","19360630","19831130","WIT",,"Niet geregistreerd"
"Personenauto","KJ21ZK","RENAULT","5 TL","19840309","19840309","WIT",,"Niet geregistreerd"
"Personenauto","KJ54BS","RENAULT","4F6 COMBI","19831109","19831109","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ58ST","RENAULT","11 TSE","19831123","19831123","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ62YJ","RENAULT","5","19831130","19831130","ROOD",,"Niet geregistreerd"
"Personenauto","KJ74KX","RENAULT","5 TL","19831115","19831115","ROOD",,"Niet geregistreerd"
"Personenauto","KJ79KX","RENAULT","18 TL","19831115","19831115","ROOD",,"Niet geregistreerd"
"Personenauto","KJ85TR","RENAULT","20TS AUTOMATIC","19831130","19831130","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","KJ976G","RENAULT","TWIZY","20160920","20160920","N.v.t.","13388","Niet geregistreerd"
"Personenauto","KJ97TR","RENAULT","18 GTL STATIONCAR","19831126","19831126","WIT",,"Niet geregistreerd"
"Personenauto","KK04DD","RENAULT","18 GTL","19831209","19831209","GRIJS",,"Niet geregistreerd"
"Personenauto","KK10XD","RENAULT","4 GTL","19840112","19840112","ROOD",,"Niet geregistreerd"
"Personenauto","KK11JY","RENAULT","5 TURBO","19831220","19831220","WIT",,"Niet geregistreerd"
"Personenauto","KK27XV","RENAULT","4 GTL","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","KK335J","RENAULT","TWIZY","20160929","20160929","N.v.t.","13193","Niet geregistreerd"
"Driewielig motorrijtuig","KK437J","RENAULT","TWIZY","20160930","20160930","N.v.t.","13583","Niet geregistreerd"
"Personenauto","KK44TN","RENAULT","18 GTL STATIONCAR","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KK48DX","RENAULT","4F6 COMBI","19831209","19831209","ROOD",,"Niet geregistreerd"
"Personenauto","KK48ZK","RENAULT","18 GTL STATIONCAR","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KK49VV","RENAULT","9 TD","19830811","19830811","GROEN",,"Niet geregistreerd"
"Personenauto","KK54PN","RENAULT","5 TS","19831228","19831228","BRUIN",,"Niet geregistreerd"
"Personenauto","KK65SN","RENAULT","RODEO","19730630","19740226","GEEL",,"Niet geregistreerd"
"Personenauto","KK75HY","RENAULT","5 TL","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK81XT","RENAULT","FUEGO GTS","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK82PB","RENAULT","4 GTL","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK83XT","RENAULT","FUEGO GTS AUTOMATIC","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KK87SR","RENAULT","FUEGO GTX","19821206","19821206","GROEN",,"Niet geregistreerd"
"Personenauto","KK89SK","RENAULT","4 GTL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK93RH","RENAULT","18 GTL","19831216","19831216","GRIJS",,"Niet geregistreerd"
"Personenauto","KK95XT","RENAULT","5 ALPINE TURBO","19840106","19840106","GRIJS",,"Niet geregistreerd"
"Driewielig motorrijtuig","KL920N","RENAULT","TWIZY","20120524","20161115","N.v.t.","8123","Niet geregistreerd"
"Driewielig motorrijtuig","KL940R","RENAULT","TWIZY","20130723","20161005","N.v.t.","7790","Niet geregistreerd"
"Personenauto","KN11XZ","RENAULT","4 GTL","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","KN13XZ","RENAULT","4 GTL","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KN19DF","RENAULT","4 GTL","19840116","19840116","WIT",,"Niet geregistreerd"
"Personenauto","KN20XY","RENAULT","5 TL","19840214","19840214","GRIJS",,"Niet geregistreerd"
"Personenauto","KN22XY","RENAULT","5 TL","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","KN43XY","RENAULT","5 ALPINE TURBO","19840201","19840201","GRIJS",,"Niet geregistreerd"
"Personenauto","KN48XY","RENAULT","18 GTL","19840516","19840516","GRIJS",,"Niet geregistreerd"
"Personenauto","KN62HF","RENAULT","11 GTL","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KN66JT","RENAULT","4 GTL","19840112","19840112","WIT",,"Niet geregistreerd"
"Personenauto","KN82ZV","RENAULT","4L","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KN83PJ","RENAULT","4F6 COMBI","19840104","19840104","BLAUW",,"Niet geregistreerd"
"Personenauto","KN88FL","RENAULT","18 GTL STATIONCAR","19840113","19840113","WIT",,"Niet geregistreerd"
"Personenauto","KN91XY","RENAULT","4F6 COMBI","19840130","19840130","WIT",,"Niet geregistreerd"
"Personenauto","KN91ZV","RENAULT","18 GTL","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KN95FL","RENAULT","4 GTL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN99FL","RENAULT","4 GTL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP21PT","RENAULT","5 ALPINE TURBO","19840112","19840112","ZWART",,"Niet geregistreerd"
"Personenauto","KP28VL","RENAULT","4 GTL","19840126","19840126","GEEL",,"Niet geregistreerd"
"Driewielig motorrijtuig","KP514N","RENAULT","TWIZY","20161028","20161028","N.v.t.","13193","Niet geregistreerd"
"Personenauto","KP52TG","RENAULT","5 ALPINE TURBO","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KP63RT","RENAULT","4 GTL","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KP65RT","RENAULT","4 GTL","19840329","19840329","WIT",,"Niet geregistreerd"
"Personenauto","KP66RT","RENAULT","4 GTL","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KP74RT","RENAULT","4 GTL","19840127","19840127","GEEL",,"Niet geregistreerd"
"Personenauto","KP82RT","RENAULT","11 TL","19840127","19840127","WIT",,"Niet geregistreerd"
"Personenauto","KP89RV","RENAULT","9 TC","19840119","19840119","WIT",,"Niet geregistreerd"
"Personenauto","KP89RZ","RENAULT","FUEGO TURBO DIESEL","19840112","19840112","PAARS",,"Niet geregistreerd"
"Personenauto","KR23KJ","RENAULT","11 GTL","19840303","19840303","ROOD",,"Niet geregistreerd"
"Personenauto","KR40PD","RENAULT","18 GTL","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Driewielig motorrijtuig","KR455S","RENAULT","TWIZY","20161109","20161109","N.v.t.","13198","Niet geregistreerd"
"Personenauto","KR55BL","RENAULT","R 1090 DAUPHINE","19601102","19601102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR56DL","RENAULT","5 ALPINE TURBO","19840203","19840203","GRIJS",,"Niet geregistreerd"
"Personenauto","KR61FS","RENAULT","4 GTL","19840127","19840127","ROOD",,"Niet geregistreerd"
"Personenauto","KR62FS","RENAULT","11 TC","19840124","19840124","ROOD",,"Niet geregistreerd"
"Personenauto","KR76ZH","RENAULT","FUEGO GTX","19840224","19840224","GRIJS",,"Niet geregistreerd"
"Personenauto","KR81DL","RENAULT","4 GTL","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KR83TT","RENAULT","4 GTL","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KR84ZH","RENAULT","18 GTL STATIONCAR","19840217","19840217","WIT",,"Niet geregistreerd"
"Personenauto","KR94YF","RENAULT","4 GTL","19840208","19840208","ROOD",,"Niet geregistreerd"
"Personenauto","KS12VH","RENAULT","16TX","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","KS27LP","RENAULT","18 GTL","19840216","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KS30HS","RENAULT","4 GTL","19840217","19840217","ROOD",,"Niet geregistreerd"
"Personenauto","KS31JZ","RENAULT","4 GTL","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","KS45DX","RENAULT","20TS","19840220","19840220","ROOD",,"Niet geregistreerd"
"Personenauto","KS59TZ","RENAULT","11 GTL","19840223","19840223","BLAUW",,"Niet geregistreerd"
"Personenauto","KS66XL","RENAULT","18 GTD","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KS80XL","RENAULT","18 GTS","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KS86GK","RENAULT","9 AUTOMATIC","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KS92XL","RENAULT","4 GTL","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","KT04LP","RENAULT","R5 ALPINE","19800630","19821028","ROOD",,"Niet geregistreerd"
"Personenauto","KT11TL","RENAULT","R1062 4CV","19590630","19840307","BLAUW",,"Niet geregistreerd"
"Personenauto","KT17ZN","RENAULT","4 GTL","19840315","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KT18SZ","RENAULT","5 ALPINE TURBO","19840316","19840316","ZWART",,"Niet geregistreerd"
"Personenauto","KT30XZ","RENAULT","4 GTL","19840319","19840319","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","KT327N","RENAULT","TWIZY","20170127","20170127","N.v.t.","13198","Niet geregistreerd"
"Personenauto","KT40YH","RENAULT","5ALPINE TURBO COUPE","19820831","19820831","WIT",,"Niet geregistreerd"
"Personenauto","KT50SZ","RENAULT","4 GTL","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KT56JL","RENAULT","4 GTL","19840309","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","KT58TB","RENAULT","9 C","19840307","19840307","WIT",,"Niet geregistreerd"
"Personenauto","KT62GZ","RENAULT","FUEGO GTX","19840302","19840302","GRIJS",,"Niet geregistreerd"
"Personenauto","KT80ZL","RENAULT","18 GTL","19840313","19840313","BLAUW",,"Niet geregistreerd"
"Personenauto","KT81GZ","RENAULT","4F6 COMBI","19840306","19840306","WIT",,"Niet geregistreerd"
"Personenauto","KT93VL","RENAULT","4 GTL","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KT93ZL","RENAULT","18 GTX STATIONCAR","19840316","19840316","ROOD",,"Niet geregistreerd"
"Personenauto","KV01ZG","RENAULT","4 GTL","19840328","19840328","GEEL",,"Niet geregistreerd"
"Personenauto","KV02ZG","RENAULT","4 GTL","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV04LL","RENAULT","4 GTL","19840320","19840320","GEEL",,"Niet geregistreerd"
"Personenauto","KV05ZF","RENAULT","5 TL","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","KV07TP","RENAULT","4 GTL","19840330","19840330","GEEL",,"Niet geregistreerd"
"Personenauto","KV28RV","RENAULT","4F6 COMBI","19840323","19840323","BLAUW",,"Niet geregistreerd"
"Personenauto","KV31XF","RENAULT","5 ALPINE TURBO","19840503","19840503","WIT",,"Niet geregistreerd"
"Personenauto","KV33RV","RENAULT","4 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KV35RV","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV36RV","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV49JK","RENAULT","11 TC","19840319","19840319","ROOD",,"Niet geregistreerd"
"Personenauto","KV59XF","RENAULT","11 TC","19840328","19840328","WIT",,"Niet geregistreerd"
"Personenauto","KV66ZL","RENAULT","4 GTL","19820630","19850208","ROOD",,"Niet geregistreerd"
"Personenauto","KV93ZF","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV97TN","RENAULT","4 GTL","19840324","19840324","BLAUW",,"Niet geregistreerd"
"Personenauto","KX01ST","RENAULT","4 GTL","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KX02PB","RENAULT","4F6 COMBI","19840413","19840413","BEIGE",,"Niet geregistreerd"
"Personenauto","KX08GF","RENAULT","9 GTL","19840407","19840407","BLAUW",,"Niet geregistreerd"
"Personenauto","KX13PB","RENAULT","4 GTL","19840404","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","KX15VP","RENAULT","FUEGO GTL","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KX23HT","RENAULT","4 GTL","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KX23VP","RENAULT","11 TC","19840426","19840426","BLAUW",,"Niet geregistreerd"
"Personenauto","KX24GF","RENAULT","9 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KX49GF","RENAULT","4 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KX52KT","RENAULT","4 GTL","19840330","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KX56KT","RENAULT","4 GTL","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KX62ZX","RENAULT","R 2101","19560630","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","KX63HS","RENAULT","5 AUTOMATIC","19840405","19840405","ROOD",,"Niet geregistreerd"
"Personenauto","KX63HT","RENAULT","11 TSE","19840330","19840330","BEIGE",,"Niet geregistreerd"
"Personenauto","KX65NY","RENAULT","5 AUTOMATIC","19840409","19840409","ROOD",,"Niet geregistreerd"
"Personenauto","KX65PH","RENAULT","5 ALPINE TURBO","19830630","19840330","GRIJS",,"Niet geregistreerd"
"Personenauto","KX71NY","RENAULT","18 GTL","19840418","19840418","BEIGE",,"Niet geregistreerd"
"Personenauto","KX72ZT","RENAULT","4 GTL","19840411","19840411","ROOD",,"Niet geregistreerd"
"Personenauto","KX77VN","RENAULT","FUEGO GTS","19840509","19840509","BLAUW",,"Niet geregistreerd"
"Personenauto","KX88YB","RENAULT","5 TL","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KX93SR","RENAULT","4 GTL","19840405","19840405","ROOD",,"Niet geregistreerd"
"Personenauto","KX98SR","RENAULT","4 GTL","19840413","19840413","GEEL",,"Niet geregistreerd"
"Personenauto","KY23PG","RENAULT","18 TL STATIONCAR","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY34PJ","RENAULT","9 AUTOMATIC","19840418","19840418","BEIGE",,"Niet geregistreerd"
"Personenauto","KY43TP","RENAULT","5 TL","19840425","19840425","WIT",,"Niet geregistreerd"
"Personenauto","KY48XB","RENAULT","5 GTL","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY62XB","RENAULT","18 GTL STATIONCAR","19840425","19840425","BEIGE",,"Niet geregistreerd"
"Personenauto","KY68GH","RENAULT","4 CV","19510630","19840413","BLAUW",,"Niet geregistreerd"
"Personenauto","KY80YV","RENAULT","5 GTL","19840503","19840503","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ11FR","RENAULT","5","19840426","19840426","WIT",,"Niet geregistreerd"
"Personenauto","KZ22HR","RENAULT","4 GTL","19840427","19840427","ROOD",,"Niet geregistreerd"
"Personenauto","KZ26FR","RENAULT","11 GTL","19840421","19840421","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ35LL","RENAULT","18 GTL","19840508","19840508","WIT",,"Niet geregistreerd"
"Personenauto","KZ36ZF","RENAULT","5 TL","19840509","19840509","WIT",,"Niet geregistreerd"
"Personenauto","KZ46LT","RENAULT","R 17 TL COUPE","19721208","19721208","GEEL",,"Niet geregistreerd"
"Personenauto","KZ48XP","RENAULT","4 GTL","19840528","19840528","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ50SJ","RENAULT","4 GTL","19840504","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","KZ60LK","RENAULT","4 GTL","19840526","19840526","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ80FP","RENAULT","5 TL","19840504","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","KZ91ZF","RENAULT","4 GTL","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","KZ99HP","RENAULT","5 TS","19840518","19840518","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","L025PF","RENAULT","TWIZY","20210630","20210630","N.v.t.","14495","Niet geregistreerd"
"Driewielig motorrijtuig","L041GJ","RENAULT","TWIZY","20120828","20210611","N.v.t.","7989","Niet geregistreerd"
"Personenauto","L128RZ","RENAULT","LAGUNA","20130724","20210714","WIT",,"Niet geregistreerd"
"Personenauto","L396PL","RENAULT","CLIO","20101020","20210630","WIT",,"Niet geregistreerd"
"Personenauto","L412XR","RENAULT","TRAFIC","20160710","20210818","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","L514ZT","RENAULT","TWIZY","20160926","20210830","N.v.t.","15004","Niet geregistreerd"
"Driewielig motorrijtuig","L699RH","RENAULT","TWIZY","20180104","20210708","N.v.t.","13490","Niet geregistreerd"
"Personenauto","LB17ZZ","RENAULT","4 GTL","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LB18ZZ","RENAULT","4 GTL","19840629","19840629","WIT",,"Niet geregistreerd"
"Personenauto","LB19NZ","RENAULT","5","19840517","19840517","ROOD",,"Niet geregistreerd"
"Personenauto","LB21JL","RENAULT","4 GTL","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","LB22JL","RENAULT","4 GTL","19840516","19840516","ROOD",,"Niet geregistreerd"
"Personenauto","LB24JL","RENAULT","4 GTL","19840521","19840521","BLAUW",,"Niet geregistreerd"
"Personenauto","LB30SX","RENAULT","4 GTL","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LB31SX","RENAULT","4 GTL","19840529","19840529","ROOD",,"Niet geregistreerd"
"Personenauto","LB34SX","RENAULT","4 GTL","19840525","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","LB37SX","RENAULT","4 GTL","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LB49BS","RENAULT","5 TL","19840509","19840509","WIT",,"Niet geregistreerd"
"Personenauto","LB53LD","RENAULT","5 AUTOMATIC","19840518","19840518","GRIJS",,"Niet geregistreerd"
"Personenauto","LB56VR","RENAULT","5 TL","19840619","19840619","ROOD",,"Niet geregistreerd"
"Personenauto","LB62VR","RENAULT","5 ALPINE TURBO","19840517","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","LB69JK","RENAULT","FUEGO GTX","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB74FD","RENAULT","4F6 COMBI","19840515","19840515","WIT",,"Niet geregistreerd"
"Personenauto","LB77FD","RENAULT","4 GTL","19840510","19840510","ROOD",,"Niet geregistreerd"
"Personenauto","LB90VR","RENAULT","4 GTL","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LBDR99","RENAULT","5 TD","19870821","19870821","ROOD",,"Niet geregistreerd"
"Personenauto","LD03TZ","RENAULT","4 GTL","19840602","19840602","ZWART",,"Niet geregistreerd"
"Personenauto","LD08BF","RENAULT","16 TX AUTOMATIC","19780227","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","LD19XP","RENAULT","4 GTL","19840619","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LD25SR","RENAULT","4 GTL","19840615","19840615","GEEL",,"Niet geregistreerd"
"Personenauto","LD26SR","RENAULT","4 GTL","19840608","19840608","WIT",,"Niet geregistreerd"
