"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L707XG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180611","20211124","ZWART","33890","stationwagen"
"Personenauto","L708RT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210719","20210719","GRIJS","43889","stationwagen"
"Personenauto","L709RT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210719","20210719","GRIJS","43889","stationwagen"
"Personenauto","L718SV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210728","20210728","WIT","36499","stationwagen"
"Personenauto","L719SV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210731","20210731","ROOD","41649","stationwagen"
"Personenauto","L719VT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210811","20210811","ROOD","37649","stationwagen"
"Personenauto","L720SV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210726","20210726","ROOD","41649","stationwagen"
"Personenauto","L720VT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210811","20210811","WIT","40499","stationwagen"
"Personenauto","L721SV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210729","20210729","WIT","42999","stationwagen"
"Personenauto","L721VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210811","20210811","WIT","41649","stationwagen"
"Personenauto","L721VT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210824","20210824","GRIJS","43889","stationwagen"
"Personenauto","L722SV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210727","20210727","WIT","42999","stationwagen"
"Personenauto","L722VT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210812","20210812","WIT","44149","stationwagen"
"Personenauto","L723SV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210724","20210724","ROOD","44149","stationwagen"
"Personenauto","L727SJ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210722","20210722","ZWART","41489","stationwagen"
"Personenauto","L728SJ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210724","20210724","GRIJS","43889","stationwagen"
"Personenauto","L729SJ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210720","20210720","ZWART","43989","stationwagen"
"Personenauto","L730SJ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210722","20210722","WIT","44149","stationwagen"
"Personenauto","L745HV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180214","20210608","ROOD","35037","stationwagen"
"Personenauto","L748LX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210625","20210625","ZWART","37489","stationwagen"
"Personenauto","L749LX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210626","20210626","WIT","41649","stationwagen"
"Personenauto","L750LX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210625","20210625","ZWART","43989","stationwagen"
"Personenauto","L751LX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210624","20210624","GRIJS","43889","stationwagen"
"Personenauto","L752LX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210625","20210625","ROOD","44149","stationwagen"
"Personenauto","L752PL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210707","20210707","WIT","44149","stationwagen"
"Personenauto","L753LX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210624","20210624","ZWART","43989","stationwagen"
"Personenauto","L754ZF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20191004","20211216","WIT","36251","stationwagen"
"Personenauto","L776GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210520","20210520","ROOD","37649","stationwagen"
"Personenauto","L776VR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210810","20210810","WIT","41649","stationwagen"
"Personenauto","L777GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210521","20210521","WIT","40499","stationwagen"
"Personenauto","L777JX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190905","20210601","ZWART","37147","stationwagen"
"Personenauto","L778GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210521","20210521","WIT","41649","stationwagen"
"Personenauto","L779GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210522","20210522","WIT","41649","stationwagen"
"Personenauto","L780GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210520","20210520","ROOD","41649","stationwagen"
"Personenauto","L781GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210520","20210520","GRIJS","43889","stationwagen"
"Personenauto","L782GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210522","20210522","ZWART","43989","stationwagen"
"Personenauto","L783GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210525","20210525","GRIJS","43889","stationwagen"
"Personenauto","L783VS","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180118","20211027","GRIJS","34889","stationwagen"
"Personenauto","L784GV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210528","20210528","GRIJS","43889","stationwagen"
"Personenauto","L785XX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210826","20210826","ROOD","41649","stationwagen"
"Personenauto","L786XX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210825","20210825","ROOD","41649","stationwagen"
"Personenauto","L794ZZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210903","20210903","ROOD","44149","stationwagen"
"Personenauto","L797XT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210821","20210821","WIT","42999","stationwagen"
"Personenauto","L808DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210426","20210426","ZWART","41489","stationwagen"
"Personenauto","L809DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210421","20210421","ZWART","41489","stationwagen"
"Personenauto","L814JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210617","20210617","ROOD","41649","stationwagen"
"Personenauto","L815JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210531","20210531","WIT","41649","stationwagen"
"Personenauto","L816JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210529","20210529","WIT","41649","stationwagen"
"Personenauto","L817JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210604","20210604","GRIJS","43889","stationwagen"
"Personenauto","L818JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210529","20210529","ROOD","44149","stationwagen"
"Personenauto","L819JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210531","20210531","WIT","44149","stationwagen"
"Personenauto","L820JF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210605","20210605","ZWART","43989","stationwagen"
"Personenauto","L822NT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210630","20210630","WIT","36499","stationwagen"
"Personenauto","L823NT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210629","20210629","GRIJS","41389","stationwagen"
"Personenauto","L824NT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210630","20210630","ROOD","41649","stationwagen"
"Personenauto","L832GP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210518","20210518","ROOD","37649","stationwagen"
"Personenauto","L833DN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210426","20210426","WIT","41649","stationwagen"
"Personenauto","L833GP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210520","20210520","ROOD","41649","stationwagen"
"Personenauto","L834DN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210424","20210424","WIT","44149","stationwagen"
"Personenauto","L834GP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210522","20210522","GRIJS","41389","stationwagen"
"Personenauto","L835DN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210424","20210424","WIT","44149","stationwagen"
"Personenauto","L836DN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210424","20210424","ROOD","44149","stationwagen"
"Personenauto","L843KB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210604","20210604","ROOD","41649","stationwagen"
"Personenauto","L844KB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210604","20210604","WIT","41649","stationwagen"
"Personenauto","L845BN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210416","20210416","WIT","41649","stationwagen"
"Personenauto","L845KB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210608","20210608","ROOD","44149","stationwagen"
"Personenauto","L846BN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210419","20210419","ROOD","41649","stationwagen"
"Personenauto","L846KB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210604","20210604","ZWART","43989","stationwagen"
"Personenauto","L847BN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210416","20210416","GRIJS","41389","stationwagen"
"Personenauto","L847KB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210610","20210610","ZWART","43989","stationwagen"
"Personenauto","L848BN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210415","20210415","ZWART","43989","stationwagen"
"Personenauto","L848KB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210615","20210615","WIT","44149","stationwagen"
"Personenauto","L849BN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210415","20210415","WIT","44149","stationwagen"
"Personenauto","L853VF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210804","20210804","WIT","41649","stationwagen"
"Personenauto","L854VF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210810","20210810","ZWART","41489","stationwagen"
"Personenauto","L855VF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210805","20210805","GRIJS","41389","stationwagen"
"Personenauto","L868HN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210528","20210528","WIT","44149","stationwagen"
"Personenauto","L869HN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210529","20210529","WIT","42999","stationwagen"
"Personenauto","L869VN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210816","20210816","ROOD","41649","stationwagen"
"Personenauto","L870BR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210424","20210424","WIT","41649","stationwagen"
"Personenauto","L870HN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210527","20210527","WIT","44149","stationwagen"
"Personenauto","L871BR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210417","20210417","WIT","41649","stationwagen"
"Personenauto","L872BR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210416","20210416","ZWART","43989","stationwagen"
"Personenauto","L873BR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210416","20210416","WIT","44149","stationwagen"
"Personenauto","L874BR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210416","20210416","WIT","42999","stationwagen"
"Personenauto","L884RB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190912","20210708","ZWART","34921","stationwagen"
"Personenauto","L887XZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180201","20210823","ZWART","34889","stationwagen"
"Personenauto","L890KN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210610","20210610","GRIJS","41389","stationwagen"
"Personenauto","L891KN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210611","20210611","ROOD","44149","stationwagen"
"Personenauto","L892KN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210715","20210715","WIT","44149","stationwagen"
"Personenauto","L893KN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210609","20210609","ZWART","43989","stationwagen"
"Personenauto","L911TS","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190528","20211002","GRIJS","40851","stationwagen"
"Personenauto","L917VX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210812","20210812","GRIJS","41389","stationwagen"
"Personenauto","L918VX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210813","20210813","WIT","42999","stationwagen"
"Personenauto","L927KV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210618","20210618","WIT","41649","stationwagen"
"Personenauto","L928KV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210615","20210615","ROOD","44149","stationwagen"
"Personenauto","L928ZP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210902","20210902","WIT","37649","stationwagen"
"Personenauto","L929KV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210615","20210615","ZWART","43989","stationwagen"
"Personenauto","L929ZP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210901","20210901","WIT","41649","stationwagen"
"Personenauto","L930ZP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210910","20210910","ZWART","41489","stationwagen"
"Personenauto","L931ZP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210911","20210911","GRIJS","43889","stationwagen"
"Personenauto","L932ZT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210903","20210903","ZWART","37489","stationwagen"
"Personenauto","L933ZT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210901","20210901","WIT","40499","stationwagen"
"Personenauto","L934ZT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210901","20210901","GRIJS","41389","stationwagen"
"Personenauto","L935PZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180118","20210828","WIT","39744","stationwagen"
"Personenauto","L935ZT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210901","20210901","GRIJS","43889","stationwagen"
"Personenauto","L937VH","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210812","20210812","ZWART","41489","stationwagen"
"Personenauto","L938VH","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210805","20210805","ZWART","43989","stationwagen"
"Personenauto","L939VH","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210807","20210807","ROOD","44149","stationwagen"
"Personenauto","L940VH","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210806","20210806","ZWART","43989","stationwagen"
"Personenauto","L985RP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210721","20210721","GRIJS","37389","stationwagen"
"Personenauto","L986RP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210714","20210714","WIT","36499","stationwagen"
"Personenauto","L987RP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210726","20210726","ROOD","37649","stationwagen"
"Personenauto","L988RP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210720","20210720","ROOD","41649","stationwagen"
"Personenauto","L989RP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210716","20210716","WIT","40499","stationwagen"
"Personenauto","L990RP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210719","20210719","GRIJS","43889","stationwagen"
"Personenauto","N022VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220125","20220125","WIT","37649","stationwagen"
"Personenauto","N023VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220129","20220129","WIT","37649","stationwagen"
"Personenauto","N023XP","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","WIT","36499","stationwagen"
"Personenauto","N024VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","ZWART","37489","stationwagen"
"Personenauto","N025VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220210","20220210","WIT","37649","stationwagen"
"Personenauto","N026VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220129","20220129","ZWART","37489","stationwagen"
"Personenauto","N027VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","WIT","37649","stationwagen"
"Personenauto","N028VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","ZWART","37489","stationwagen"
"Personenauto","N029VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","WIT","37649","stationwagen"
"Personenauto","N030VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220129","20220129","ROOD","37649","stationwagen"
"Personenauto","N031VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","ZWART","37489","stationwagen"
"Personenauto","N032JB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211023","20211023","WIT","36499","stationwagen"
"Personenauto","N032VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","ROOD","37649","stationwagen"
"Personenauto","N033JB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211021","20211021","GRIJS","40389","stationwagen"
"Personenauto","N033VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","ZWART","37489","stationwagen"
"Personenauto","N034JB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211027","20211027","BLAUW","40489","stationwagen"
"Personenauto","N034VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220107","20220107","WIT","37649","stationwagen"
"Personenauto","N035JB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211022","20211022","GRIJS","41389","stationwagen"
"Personenauto","N035VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220311","20220311","ZWART","37489","stationwagen"
"Personenauto","N036VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","ROOD","37649","stationwagen"
"Personenauto","N037VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","WIT","37649","stationwagen"
"Personenauto","N038VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","GRIJS","37389","stationwagen"
"Personenauto","N039VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220108","20220108","ZWART","40489","stationwagen"
"Personenauto","N039VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220110","20220110","ZWART","37489","stationwagen"
"Personenauto","N040VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","ROOD","40649","stationwagen"
"Personenauto","N040VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220121","20220121","ROOD","37649","stationwagen"
"Personenauto","N041VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","WIT","40649","stationwagen"
"Personenauto","N041VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220117","20220117","ZWART","37489","stationwagen"
"Personenauto","N041XS","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","GRIJS","43389","stationwagen"
"Personenauto","N042VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220106","20220106","GRIJS","40389","stationwagen"
"Personenauto","N042VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","WIT","37649","stationwagen"
"Personenauto","N043VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","WIT","40649","stationwagen"
"Personenauto","N043VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220614","20220614","ROOD","37649","stationwagen"
"Personenauto","N044VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220524","20220524","ROOD","40649","stationwagen"
"Personenauto","N044VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","WIT","40649","stationwagen"
"Personenauto","N045VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","GRIJS","40389","stationwagen"
"Personenauto","N045VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","ROOD","40649","stationwagen"
"Personenauto","N046VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","GRIJS","40389","stationwagen"
"Personenauto","N046VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220118","20220118","GRIJS","40389","stationwagen"
"Personenauto","N047VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","ZWART","40489","stationwagen"
"Personenauto","N047VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","GRIJS","40389","stationwagen"
"Personenauto","N048VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20221010","20221010","WIT","39499","stationwagen"
"Personenauto","N048VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220124","20220124","ZWART","40489","stationwagen"
"Personenauto","N049VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220105","20220105","ZWART","40489","stationwagen"
"Personenauto","N049VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220404","20220404","GRIJS","41389","stationwagen"
"Personenauto","N050HL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211027","20211027","WIT","37649","stationwagen"
"Personenauto","N050VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211230","20211230","WIT","39499","stationwagen"
"Personenauto","N050VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220127","20220127","WIT","43649","stationwagen"
"Personenauto","N051HL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211025","20211025","ZWART","41489","stationwagen"
"Personenauto","N051VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","ZWART","40489","stationwagen"
"Personenauto","N051VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220204","20220204","GRIJS","43389","stationwagen"
"Personenauto","N052HL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211015","20211015","GRIJS","41389","stationwagen"
"Personenauto","N052VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220106","20220106","GRIJS","40389","stationwagen"
"Personenauto","N052VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220218","20220218","WIT","43649","stationwagen"
"Personenauto","N053HL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211020","20211020","GRIJS","43889","stationwagen"
"Personenauto","N053VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220107","20220107","ZWART","40489","stationwagen"
"Personenauto","N053VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220106","20220106","GRIJS","43889","stationwagen"
"Personenauto","N054VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220107","20220107","ZWART","40489","stationwagen"
"Personenauto","N055RJ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180315","20220604","ZWART","33890","stationwagen"
"Personenauto","N055VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","WIT","40649","stationwagen"
"Personenauto","N056VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220125","20220125","WIT","40649","stationwagen"
"Personenauto","N057VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220114","20220114","ROOD","40649","stationwagen"
"Personenauto","N058VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","ROOD","40649","stationwagen"
"Personenauto","N059JN","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211109","20211109","ZWART","40490","stationwagen"
"Personenauto","N059VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220401","20220401","ZWART","40489","stationwagen"
"Personenauto","N060VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","GRIJS","40389","stationwagen"
"Personenauto","N061VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","WIT","40649","stationwagen"
"Personenauto","N062VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220114","20220114","ZWART","40489","stationwagen"
"Personenauto","N063GK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190503","20211110","GRIJS","34921","stationwagen"
"Personenauto","N063VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220108","20220108","ROOD","40649","stationwagen"
"Personenauto","N064FD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210925","20210925","WIT","44149","stationwagen"
"Personenauto","N064VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220331","20220331","GRIJS","40389","stationwagen"
"Personenauto","N065FD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210929","20210929","WIT","44149","stationwagen"
"Personenauto","N065VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","GRIJS","40389","stationwagen"
"Personenauto","N066VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","GRIJS","40389","stationwagen"
"Personenauto","N067VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220106","20220106","GRIJS","40389","stationwagen"
"Personenauto","N068VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","ZWART","41489","stationwagen"
"Personenauto","N069VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220125","20220125","ZWART","41489","stationwagen"
"Personenauto","N070VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220128","20220128","ZWART","43489","stationwagen"
"Personenauto","N071VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220125","20220125","ZWART","43489","stationwagen"
"Personenauto","N072VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","ZWART","43489","stationwagen"
"Personenauto","N072ZX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220127","20220127","WIT","38499","stationwagen"
"Personenauto","N073VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220115","20220115","ROOD","43649","stationwagen"
"Personenauto","N074BJ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180508","20220114","WIT","32099","stationwagen"
"Personenauto","N074VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211230","20211230","GRIJS","43389","stationwagen"
"Personenauto","N075VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220104","20220104","ROOD","43649","stationwagen"
"Personenauto","N076VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220103","20220103","BLAUW","43489","stationwagen"
"Personenauto","N077VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220106","20220106","ROOD","43649","stationwagen"
"Personenauto","N078VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220107","20220107","GRIJS","43389","stationwagen"
"Personenauto","N079GX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211009","20211009","WIT","41649","stationwagen"
"Personenauto","N079VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220108","20220108","ROOD","43649","stationwagen"
"Personenauto","N080GX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211015","20211015","GRIJS","43889","stationwagen"
"Personenauto","N080VK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220126","20220126","ROOD","44149","stationwagen"
"Personenauto","N081GX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211016","20211016","ZWART","43989","stationwagen"
"Personenauto","N083DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190327","20211123","ZWART","35915","stationwagen"
"Personenauto","N087GR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211015","20211015","WIT","40499","stationwagen"
"Personenauto","N088GR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211012","20211012","WIT","40499","stationwagen"
"Personenauto","N089GR","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211008","20211008","ZWART","43989","stationwagen"
"Personenauto","N107PK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20210331","20211203","WIT","43890","stationwagen"
"Personenauto","N109GK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190517","20211218","GRIJS","37147","stationwagen"
"Personenauto","N115GK","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20211005","20211005","ZWART","40489","stationwagen"
