"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7619","ALFA ROMEO","GT 1300 JUNIOR","19670322","20140523","WIT",,"coupe"
"Personenauto","AR8017","ALFA ROMEO","GT 1300 JUNIOR","19720112","20140723","GRIJS",,"coupe"
"Personenauto","AR8556","ALFA ROMEO","GT 1300 JUNIOR","19670722","20141217","BLAUW",,"coupe"
"Personenauto","AR9084","ALFA ROMEO","GT 1300 JUNIOR","19690101","20150804","GEEL",,"sedan"
"Personenauto","AR9191","ALFA ROMEO","GT 1300 JUNIOR","19690101","20150407","WIT",,"coupe"
"Personenauto","AR9447","ALFA ROMEO","GT 1300 JUNIOR","19720205","20150924","GRIJS",,"coupe"
"Personenauto","AR9464","ALFA ROMEO","GT 1300 JUNIOR","19680701","20150520","ROOD",,"sedan"
"Personenauto","AR9579","ALFA ROMEO","ALFA ROMEO GT 1300 JUNIOR","19700107","20150612","BLAUW",,"coupe"
"Personenauto","DE1030","ALFA ROMEO","GT 1300 JUNIOR","19660630","19880530","ROOD",,"Niet geregistreerd"
"Personenauto","DE1081","ALFA ROMEO","GT 1300 JUNIOR","19700630","19880127","WIT",,"Niet geregistreerd"
"Personenauto","DE1097","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880414","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1122","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880331","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1177","ALFA ROMEO","GT 1300 JUNIOR","19690630","19880315","ROOD",,"Niet geregistreerd"
"Personenauto","DE1281","ALFA ROMEO","GT 1300 JUNIOR","19700630","19880418","PAARS",,"Niet geregistreerd"
"Personenauto","DE1319","ALFA ROMEO","GT 1300 JUNIOR","19720630","19870721","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1363","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880419","ROOD",,"Niet geregistreerd"
"Personenauto","DE1817","ALFA ROMEO","GT 1300 JUNIOR","19710630","19880704","ROOD",,"Niet geregistreerd"
"Personenauto","DE2066","ALFA ROMEO","GT 1300 JUNIOR","19730630","19850117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2546","ALFA ROMEO","GT 1300 JUNIOR","19690630","19860425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2681","ALFA ROMEO","GT 1300 JUNIOR","19680630","19870508","ROOD",,"Niet geregistreerd"
"Personenauto","DE2807","ALFA ROMEO","GT 1300 JUNIOR","19720630","19851206","ROOD",,"Niet geregistreerd"
"Personenauto","DE3014","ALFA ROMEO","GT 1300 JUNIOR","19720630","19890126","ROOD",,"Niet geregistreerd"
"Personenauto","DE3024","ALFA ROMEO","GT 1300 JUNIOR","19720630","19890208","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3191","ALFA ROMEO","GT 1300 JUNIOR","19710630","19891107","GROEN",,"Niet geregistreerd"
"Personenauto","DE3206","ALFA ROMEO","GT 1300 JUNIOR","19680630","19890320","ROOD",,"Niet geregistreerd"
"Personenauto","DE3285","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860906","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3304","ALFA ROMEO","GT 1300 JUNIOR","19690630","19890516","ROOD",,"Niet geregistreerd"
"Personenauto","DE3340","ALFA ROMEO","GT 1300 JUNIOR","19690630","19890714","WIT",,"Niet geregistreerd"
"Personenauto","DE3391","ALFA ROMEO","GT 1300 JUNIOR","19690630","19891229","ROOD",,"Niet geregistreerd"
"Personenauto","DE3402","ALFA ROMEO","GT 1300 JUNIOR","19700630","19890426","ROOD",,"Niet geregistreerd"
"Personenauto","DE3507","ALFA ROMEO","GT 1300 JUNIOR","19700630","19890512","ROOD",,"Niet geregistreerd"
"Personenauto","DE3815","ALFA ROMEO","GT 1300 JUNIOR","19700630","19890726","WIT",,"Niet geregistreerd"
"Personenauto","DE3877","ALFA ROMEO","GT 1300 JUNIOR","19680630","19901109","WIT",,"Niet geregistreerd"
"Personenauto","DE3978","ALFA ROMEO","GT 1300 JUNIOR","19690630","19870605","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4055","ALFA ROMEO","GT 1300 JUNIOR","19680630","19890728","WIT",,"Niet geregistreerd"
"Personenauto","DE4068","ALFA ROMEO","GT 1300 JUNIOR","19720630","19890729","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4419","ALFA ROMEO","GT 1300 JUNIOR","19710630","19891007","ROOD",,"Niet geregistreerd"
"Personenauto","DE4467","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860402","ROOD",,"sedan"
"Personenauto","DE4614","ALFA ROMEO","GT 1300 JUNIOR","19720630","19861008","ROOD",,"Niet geregistreerd"
"Personenauto","DE4653","ALFA ROMEO","GT 1300 JUNIOR","19720630","19891125","WIT",,"Niet geregistreerd"
"Personenauto","DE4922","ALFA ROMEO","GT 1300 JUNIOR","19680630","19900324","GROEN",,"Niet geregistreerd"
"Personenauto","DE5231","ALFA ROMEO","GT 1300 GIULIA SPRINT","19690630","19900709","GROEN",,"Niet geregistreerd"
"Personenauto","DE5686","ALFA ROMEO","GT 1300 JUNIOR","19660630","19900609","WIT",,"Niet geregistreerd"
"Personenauto","DE5829","ALFA ROMEO","GT 1300 JUNIOR","19720630","19900711","ROOD",,"Niet geregistreerd"
"Personenauto","DE5833","ALFA ROMEO","GT 1300 JUNIOR","19690630","19900705","ROOD",,"Niet geregistreerd"
"Personenauto","DE6741","ALFA ROMEO","GT 1300 JUNIOR","19720630","19901015","WIT",,"Niet geregistreerd"
"Personenauto","DE6760","ALFA ROMEO","GT 1300 JUNIOR","19670630","19901011","ROOD",,"coupe"
"Personenauto","DE6995","ALFA ROMEO","GT 1300 JUNIOR","19690630","19870904","ROOD",,"Niet geregistreerd"
"Personenauto","DE7148","ALFA ROMEO","GT 1300 JUNIOR","19710630","19901206","ROOD",,"Niet geregistreerd"
"Personenauto","DE7271","ALFA ROMEO","GT 1300 JUNIOR","19660630","19901217","ROOD",,"Niet geregistreerd"
"Personenauto","DE7308","ALFA ROMEO","GT 1300 JUNIOR","19710630","19910307","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7784","ALFA ROMEO","GT 1300 JUNIOR","19690630","19910413","GROEN",,"Niet geregistreerd"
"Personenauto","DE8129","ALFA ROMEO","GT 1300 JUNIOR","19710630","19870520","ROOD",,"Niet geregistreerd"
"Personenauto","DE8718","ALFA ROMEO","GT 1300 JUNIOR","19710630","19911120","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8969","ALFA ROMEO","GT 1300 JUNIOR","19720630","19910930","BLAUW",,"Niet geregistreerd"
"Personenauto","DG39NJ","ALFA ROMEO","GT 1300 JUNIOR","19740630","19781127","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0599","ALFA ROMEO","GT 1300 JUNIOR","19700630","19920326","WIT",,"Niet geregistreerd"
"Personenauto","DH0784","ALFA ROMEO","GT 1300 JUNIOR","19700630","19920318","ROOD",,"Niet geregistreerd"
"Personenauto","DH0984","ALFA ROMEO","GT 1300 JUNIOR","19710630","19920409","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3746","ALFA ROMEO","GT 1300 JUNIOR","19690630","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","DH5109","ALFA ROMEO","GT 1300 JUNIOR","19710630","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","DH5162","ALFA ROMEO","GT 1300 JUNIOR","19710622","19930623","GEEL",,"Niet geregistreerd"
"Personenauto","DH5184","ALFA ROMEO","GT 1300 JUNIOR","19720425","19930625","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5755","ALFA ROMEO","GT 1300 JUNIOR","19720322","19930806","WIT",,"Niet geregistreerd"
"Personenauto","DH6077","ALFA ROMEO","GT 1300 JUNIOR","19680228","19930901","ROOD",,"Niet geregistreerd"
"Personenauto","DH6287","ALFA ROMEO","GT 1300 JUNIOR","19690630","19930929","ROOD",,"Niet geregistreerd"
"Personenauto","DH6351","ALFA ROMEO","GT 1300 JUNIOR","19721120","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","DH6356","ALFA ROMEO","GT 1300 JUNIOR","19700626","19930929","ROOD",,"Niet geregistreerd"
"Personenauto","DH6471","ALFA ROMEO","GT 1300 JUNIOR","19700228","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH7572","ALFA ROMEO","GT 1300 JUNIOR","19710630","19940110","ROOD",,"Niet geregistreerd"
"Personenauto","DH8225","ALFA ROMEO","GT 1300 JUNIOR","19720630","19870205","WIT",,"Niet geregistreerd"
"Personenauto","DH8256","ALFA ROMEO","GT 1300 JUNIOR","19700228","19940323","ROOD",,"Niet geregistreerd"
"Personenauto","DH8389","ALFA ROMEO","GT 1300 JUNIOR","19720630","19840817","ROOD",,"Niet geregistreerd"
"Personenauto","DH8553","ALFA ROMEO","GT 1300 JUNIOR","19691224","19940419","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9791","ALFA ROMEO","GT 1300 JUNIOR","19690908","19940730","ROOD",,"Niet geregistreerd"
"Personenauto","DL0071","ALFA ROMEO","GT 1300 JUNIOR","19720630","19940809","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0270","ALFA ROMEO","GT 1300 JUNIOR","19700630","19940914","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0479","ALFA ROMEO","GT 1300 JUNIOR","19720801","19940921","ROOD",,"Niet geregistreerd"
"Personenauto","DL1615","ALFA ROMEO","GT 1300 JUNIOR","19710715","19941207","GROEN",,"Niet geregistreerd"
"Personenauto","DL2020","ALFA ROMEO","GT 1300 JUNIOR","19680228","19950104","GEEL",,"Niet geregistreerd"
"Personenauto","DL2325","ALFA ROMEO","GT 1300 JUNIOR","19690630","19950213","ROOD",,"Niet geregistreerd"
"Personenauto","DL2709","ALFA ROMEO","GIULLIA SPRINT GT 1300 JUNIOR","19690630","19950310","ROOD",,"Niet geregistreerd"
"Personenauto","DL5698","ALFA ROMEO","GT 1300 JUNIOR","19660210","19950817","ROOD",,"Niet geregistreerd"
"Personenauto","DL5735","ALFA ROMEO","GT 1300 JUNIOR","19670228","19950817","ROOD",,"Niet geregistreerd"
"Personenauto","DL6343","ALFA ROMEO","GT 1300 JUNIOR","19700630","19951026","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6444","ALFA ROMEO","GT 1300 JUNIOR","19700723","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","DL7915","ALFA ROMEO","GT 1300 JUNIOR","19700522","19951124","ROOD",,"Niet geregistreerd"
"Personenauto","DL8776","ALFA ROMEO","GT 1300 JUNIOR","19720219","19960209","ROOD",,"Niet geregistreerd"
"Personenauto","DL9363","ALFA ROMEO","GT 1300 JUNIOR","19701225","19960301","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9421","ALFA ROMEO","GT 1300 JUNIOR","19710908","19960827","GROEN",,"Niet geregistreerd"
"Personenauto","DM1156","ALFA ROMEO","GT 1300 JUNIOR","19700626","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1593","ALFA ROMEO","GT 1300 JUNIOR","19690314","19960513","GROEN",,"Niet geregistreerd"
"Personenauto","DM1737","ALFA ROMEO","GT 1300 JUNIOR","19700630","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2609","ALFA ROMEO","GT 1300 JUNIOR","19700520","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","DM3076","ALFA ROMEO","GT 1300 JUNIOR","19700228","19960705","PAARS",,"Niet geregistreerd"
"Personenauto","DM3920","ALFA ROMEO","GT 1300 JUNIOR","19690520","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DM5020","ALFA ROMEO","GT 1300 JUNIOR","19700228","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5037","ALFA ROMEO","GT 1300 JUNIOR","19680912","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","DM5670","ALFA ROMEO","GT 1300 JUNIOR","19691021","19961007","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5797","ALFA ROMEO","GT 1300 JUNIOR","19710630","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM6569","ALFA ROMEO","GT 1300 JUNIOR","19710604","19961115","WIT",,"Niet geregistreerd"
"Personenauto","DM7157","ALFA ROMEO","GT 1300 JUNIOR","19680228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM7928","ALFA ROMEO","GT 1300 JUNIOR","19720228","19970106","ROOD",,"Niet geregistreerd"
"Personenauto","DM8833","ALFA ROMEO","GT 1300 JUNIOR","19711027","19970224","ROOD",,"Niet geregistreerd"
"Personenauto","DM8862","ALFA ROMEO","GT 1300 JUNIOR","19711030","19970224","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9533","ALFA ROMEO","GT 1300 JUNIOR","19690215","19970328","ROOD",,"Niet geregistreerd"
"Personenauto","DM9754","ALFA ROMEO","GT 1300 JUNIOR","19710831","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DM9789","ALFA ROMEO","GT 1300 JUNIOR","19670902","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","DR0661","ALFA ROMEO","GT 1300 JUNIOR","19700918","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR1349","ALFA ROMEO","GT 1300 JUNIOR","19720814","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","DR1666","ALFA ROMEO","GT 1300 JUNIOR","19710630","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR2060","ALFA ROMEO","GT 1300 JUNIOR","19710728","19970822","ROOD",,"Niet geregistreerd"
"Personenauto","DR2699","ALFA ROMEO","GT 1300 JUNIOR","19690630","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","DR2921","ALFA ROMEO","GT 1300 JUNIOR","19690621","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","DR3062","ALFA ROMEO","GT 1300 JUNIOR","19690701","19970826","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3259","ALFA ROMEO","GT 1300 JUNIOR","19710730","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR4469","ALFA ROMEO","GT 1300 JUNIOR","19690426","19971020","ROOD",,"Niet geregistreerd"
"Personenauto","DR4581","ALFA ROMEO","GT 1300 JUNIOR","19720705","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR4832","ALFA ROMEO","GT 1300 JUNIOR","19680630","19971223","ROOD",,"Niet geregistreerd"
"Personenauto","DR4915","ALFA ROMEO","GT 1300 JUNIOR","19680630","19980106","WIT",,"Niet geregistreerd"
"Personenauto","DR5163","ALFA ROMEO","GT 1300 JUNIOR","19711215","19971118","ROOD",,"coupe"
"Personenauto","DR6264","ALFA ROMEO","GT 1300 JUNIOR","19700630","19980410","ROOD",,"Niet geregistreerd"
"Personenauto","DR6565","ALFA ROMEO","GT 1300 JUNIOR","19700701","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR6728","ALFA ROMEO","GT 1300 JUNIOR","19690630","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR7010","ALFA ROMEO","GT 1300 JUNIOR","19680630","19980911","WIT",,"Niet geregistreerd"
"Personenauto","DR7642","ALFA ROMEO","GT 1300 JUNIOR","19700124","19990123","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8007","ALFA ROMEO","GT 1300 JUNIOR","19690630","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR8251","ALFA ROMEO","GT 1300 JUNIOR","19700827","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","DR8968","ALFA ROMEO","GT 1300 JUNIOR","19710630","19980527","PAARS",,"Niet geregistreerd"
"Personenauto","DR9319","ALFA ROMEO","GT 1300 JUNIOR","19680314","19990306","GROEN",,"Niet geregistreerd"
"Personenauto","DR9442","ALFA ROMEO","GT 1300 JUNIOR","19680630","19990925","WIT",,"Niet geregistreerd"
"Personenauto","DR9493","ALFA ROMEO","GT 1300 JUNIOR","19710630","19980514","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1275","ALFA ROMEO","GT 1300 JUNIOR","19670320","20160506","GROEN",,"coupe"
"Personenauto","DZ1632","ALFA ROMEO","GT 1300 JUNIOR","19720630","19870928","ROOD",,"coupe"
"Personenauto","DZ2454","ALFA ROMEO","GT 1300 JUNIOR","19701012","20180221","WIT",,"coupe"
"Personenauto","DZ2915","ALFA ROMEO","GT 1300 JUNIOR","19700103","20170227","WIT",,"coupe"
"Personenauto","DZ3290","ALFA ROMEO","GT 1300 JUNIOR","19680630","20200916","GROEN",,"coupe"
"Personenauto","DZ3651","ALFA ROMEO","GT 1300 JUNIOR","19700606","20200724","WIT",,"coupe"
"Personenauto","DZ4375","ALFA ROMEO","GT 1300 JUNIOR","19661004","20171016","WIT",,"coupe"
"Personenauto","DZ4417","ALFA ROMEO","GT 1300 JUNIOR","19720310","20171107","GRIJS",,"coupe"
"Personenauto","DZ4920","ALFA ROMEO","105.30 GT 1300 JUNIOR","19690630","20180205","GROEN",,"coupe"
"Personenauto","DZ6395","ALFA ROMEO","GT 1300 JUNIOR","19670208","20180927","GROEN",,"coupe"
"Personenauto","DZ7313","ALFA ROMEO","GT 1300 JUNIOR","19700613","20210107","GROEN",,"coupe"
"Personenauto","DZ7688","ALFA ROMEO","GT 1300 JUNIOR","19700101","20190509","GRIJS",,"coupe"
"Personenauto","DZ8933","ALFA ROMEO","GT 1300 JUNIOR","19690630","20191114","BLAUW",,"coupe"
"Personenauto","DZ9166","ALFA ROMEO","GT 1300 JUNIOR","19700114","20200109","ROOD",,"coupe"
"Personenauto","DZ9372","ALFA ROMEO","GT 1300 JUNIOR","19721215","20200227","GROEN",,"sedan"
"Personenauto","FHSX59","ALFA ROMEO","GT 1300 JUNIOR","19740630","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","HNGB14","ALFA ROMEO","GT 1300 JUNIOR","19760402","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","HP87GT","ALFA ROMEO","GT 1300 JUNIOR","19740630","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HX24ZF","ALFA ROMEO","GT 1300 JUNIOR","19670630","19820628","GEEL",,"Niet geregistreerd"
"Personenauto","JG67ZF","ALFA ROMEO","JUNIOR GT 1300","19730630","19821130","ROOD",,"Niet geregistreerd"
"Personenauto","JY68XY","ALFA ROMEO","GT 1300 JUNIOR","19660630","19830630","GROEN",,"coupe"
"Personenauto","JY78JV","ALFA ROMEO","GT 1300 JUNIOR","19700630","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ36PT","ALFA ROMEO","GT 1300 JUNIOR","19720630","19840718","BLAUW",,"Niet geregistreerd"
"Personenauto","LG18TS","ALFA ROMEO","GT 1300 JUNIOR","19730630","19840718","GRIJS",,"Niet geregistreerd"
"Personenauto","LSPG17","ALFA ROMEO","GT 1300 JUNIOR","19730503","19950704","PAARS",,"Niet geregistreerd"
"Personenauto","LXXS72","ALFA ROMEO","GT 1300 JUNIOR","19750717","19950912","ROOD",,"Niet geregistreerd"
"Personenauto","NJHG85","ALFA ROMEO","GT 1300 JUNIOR","19740112","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","NL61RF","ALFA ROMEO","GT 1300 JUNIOR","19740630","19850722","GEEL",,"Niet geregistreerd"
"Personenauto","NP57ZL","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860404","BLAUW",,"Niet geregistreerd"
"Personenauto","NV32SP","ALFA ROMEO","GT 1300 JUNIOR","19670630","19851119","ROOD",,"Niet geregistreerd"
"Personenauto","NV93SN","ALFA ROMEO","GT 1300 JUNIOR","19690630","19860814","BLAUW",,"Niet geregistreerd"
"Personenauto","NX65VF","ALFA ROMEO","GT 1300 JUNIOR","19690630","19860326","WIT",,"Niet geregistreerd"
"Personenauto","NZ87TR","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860110","GROEN",,"Niet geregistreerd"
"Personenauto","PM0526","ALFA ROMEO","GT 1300 JUNIOR","19680630","20201014","GRIJS",,"sedan"
"Personenauto","PM0599","ALFA ROMEO","GT 1300 JUNIOR","19700811","20201106","GRIJS",,"coupe"
"Personenauto","PM0605","ALFA ROMEO","GT 1300 JUNIOR","19721001","20201025","BRUIN",,"coupe"
"Personenauto","PM0611","ALFA ROMEO","GT 1300 JUNIOR","19710201","20201113","GROEN",,"sedan"
"Personenauto","PM0806","ALFA ROMEO","GT 1300 JUNIOR","19681113","20201125","GEEL",,"coupe"
"Personenauto","PM1262","ALFA ROMEO","GT 1300 JUNIOR","19670401","20210215","WIT",,"coupe"
"Personenauto","PM1597","ALFA ROMEO","GT 1300 JUNIOR","19670417","20210408","ROOD",,"sedan"
"Personenauto","PM1768","ALFA ROMEO","GT 1300 JUNIOR","19720630","20210506","BRUIN",,"coupe"
"Personenauto","PM1963","ALFA ROMEO","GT 1300 JUNIOR","19680630","20210604","ROOD",,"sedan"
"Personenauto","PM2458","ALFA ROMEO","GT 1300 JUNIOR","19711109","20210818","ROOD",,"coupe"
"Personenauto","PM3791","ALFA ROMEO","GT 1300 JUNIOR","19700101","20220409","ROOD",,"coupe"
"Personenauto","PM4089","ALFA ROMEO","GT 1300 JUNIOR","19720630","19900427","BLAUW",,"Niet geregistreerd"
"Personenauto","PM4756","ALFA ROMEO","GT 1300 JUNIOR","19710730","20220918","GROEN",,"coupe"
"Personenauto","PM5743","ALFA ROMEO","GT 1300 JUNIOR","19720630","19850905","ROOD",,"Niet geregistreerd"
"Personenauto","PM5802","ALFA ROMEO","GT 1300","19720101","20230425","GRIJS",,"sedan"
"Personenauto","PM5895","ALFA ROMEO","GT 1300 JUNIOR","19710915","20230511","GRIJS",,"coupe"
"Personenauto","PM5928","ALFA ROMEO","GT 1300 JUNIOR","19690409","20230515","BLAUW",,"coupe"
"Personenauto","PM6021","ALFA ROMEO","GT 1300 JUNIOR","19700115","20230531","GEEL",,"coupe"
"Personenauto","PM6094","ALFA ROMEO","GT 1300 JUNIOR","19690621","20230607","GROEN",,"coupe"
"Personenauto","PM6414","ALFA ROMEO","GT 1300 JUNIOR","19690516","20230809","BLAUW",,"coupe"
"Personenauto","PM6596","ALFA ROMEO","GT 1300 JUNIOR","19710630","19871002","PAARS",,"Niet geregistreerd"
"Personenauto","PM6643","ALFA ROMEO","GT 1300 JUNIOR","19710630","20230902","ROOD",,"coupe"
"Personenauto","PM7106","ALFA ROMEO","GT 1300 JUNIOR","19690128","20231205","BLAUW",,"sedan"
"Personenauto","PM7432","ALFA ROMEO","GT 1300 JUNIOR","19690129","20240308","ROOD",,"coupe"
"Personenauto","PM7509","ALFA ROMEO","GT 1300 JUNIOR","19690914","20240415","GRIJS",,"coupe"
"Personenauto","PM7557","ALFA ROMEO","GT 1300 JUNIOR","19700101","20240402","WIT",,"coupe"
"Personenauto","PS09HZ","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860812","ROOD",,"Niet geregistreerd"
"Personenauto","PV78NT","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860722","PAARS",,"Niet geregistreerd"
"Personenauto","PV98RD","ALFA ROMEO","GT 1300 JUNIOR","19730426","19860724","ROOD",,"Niet geregistreerd"
"Personenauto","PX65JT","ALFA ROMEO","GT 1300 JUNIOR","19730630","19860731","BLAUW",,"Niet geregistreerd"
"Personenauto","PX86TH","ALFA ROMEO","GT 1300 JUNIOR","19680630","19861117","WIT",,"Niet geregistreerd"
"Personenauto","PX88ZK","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860813","BLAUW",,"Niet geregistreerd"
"Personenauto","PY72PX","ALFA ROMEO","GT 1300 JUNIOR","19680630","19860828","ROOD",,"Niet geregistreerd"
"Personenauto","PZ25PG","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860912","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ61RS","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860916","ROOD",,"Niet geregistreerd"
"Personenauto","RD36PT","ALFA ROMEO","GT 1300 JUNIOR","19730630","19861208","BLAUW",,"Niet geregistreerd"
"Personenauto","RG12LB","ALFA ROMEO","GT 1300 JUNIOR","19730630","19861115","ROOD",,"Niet geregistreerd"
"Personenauto","RG81HX","ALFA ROMEO","GT 1300 JUNIOR","19730630","19861119","BLAUW",,"Niet geregistreerd"
"Personenauto","RK62FT","ALFA ROMEO","GT 1300 JUNIOR","19730630","19870320","GROEN",,"Niet geregistreerd"
"Personenauto","RN43HJ","ALFA ROMEO","GT 1300 JUNIOR","19730630","19870203","GRIJS",,"Niet geregistreerd"
"Personenauto","RN68HK","ALFA ROMEO","GT 1300 JUNIOR","19840718","19840718","GROEN",,"Niet geregistreerd"
"Personenauto","RP68PX","ALFA ROMEO","GT 1300 JUNIOR","19710630","19870220","BLAUW",,"Niet geregistreerd"
"Personenauto","RX58RD","ALFA ROMEO","GT 1300 JUNIOR","19690630","19870422","ROOD",,"Niet geregistreerd"
"Personenauto","RY43BD","ALFA ROMEO","GT 1300 JUNIOR LUSSO","19750630","19880613","ROOD",,"Niet geregistreerd"
"Personenauto","RY99ZN","ALFA ROMEO","GT 1300 JUNIOR","19720630","19870522","WIT",,"Niet geregistreerd"
"Personenauto","SB01SF","ALFA ROMEO","GT 1300 JUNIOR","19730630","19851113","GRIJS",,"Niet geregistreerd"
"Personenauto","SB64VZ","ALFA ROMEO","GT 1300 JUNIOR","19700630","19870605","GRIJS",,"Niet geregistreerd"
"Personenauto","SH46SF","ALFA ROMEO","GT 1300 JUNIOR","19700605","19870715","ROOD",,"Niet geregistreerd"
"Personenauto","SH84ZK","ALFA ROMEO","GT 1300 JUNIOR","19730630","19880603","GROEN",,"Niet geregistreerd"
"Personenauto","SJ54BN","ALFA ROMEO","GT 1300 JUNIOR","19680630","19870807","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ97VV","ALFA ROMEO","GT 1300 JUNIOR","19740630","19870817","GEEL",,"Niet geregistreerd"
"Personenauto","SL13BT","ALFA ROMEO","GT 1300 JUNIOR","19710630","19870917","GRIJS",,"Niet geregistreerd"
"Personenauto","SN03KN","ALFA ROMEO","GT 1300 JUNIOR","19710630","19871010","ROOD",,"Niet geregistreerd"
"Personenauto","SN39DR","ALFA ROMEO","GT 1300 JUNIOR","19720630","19871023","ROOD",,"Niet geregistreerd"
"Personenauto","SV91DB","ALFA ROMEO","GT 1300 JUNIOR","19720630","19871224","WIT",,"Niet geregistreerd"
"Personenauto","TF90RN","ALFA ROMEO","GT 1300 JUNIOR","19740630","19880418","ROOD",,"Niet geregistreerd"
"Personenauto","XBZP92","ALFA ROMEO","GT 1300 JUNIOR","19730205","19981029","ROOD",,"Niet geregistreerd"
"Personenauto","XFGD60","ALFA ROMEO","GT 1300 JUNIOR","19730228","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","XG16DR","ALFA ROMEO","GT 1300 JUNIOR","19740630","19890612","BLAUW",,"Niet geregistreerd"
"Personenauto","XJNG17","ALFA ROMEO","GT 1300 JUNIOR","19730829","20210726","BLAUW",,"coupe"
"Personenauto","XR38LV","ALFA ROMEO","GT 1300 JUNIOR","19720630","19890908","GRIJS",,"Niet geregistreerd"
