"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P330FD","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250722","20220219","34327","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20210722","20220219","Geen verstrekking in Open Data","278503","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*43","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2022-02-19T00:00:00.000","2021-07-22T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P507PX","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241121","20220511","33676","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","2105","2635","2205",,,"20181121","20220511","Geen verstrekking in Open Data","272010","Ja","300",,,,,,"2","4",,,,"505","191","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*39","P48CT1","CZAC04VA","0","0.20","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-05-11T00:00:00.000","2018-11-21T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P534XF","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250620","20220701","41516","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190620","20220701","Geen verstrekking in Open Data","282684","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*41","P48CT1","CZAC04VA","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2022-07-01T00:00:00.000","2019-06-20T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P887RL","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250409","20221011","37043","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190409","20220607","Geen verstrekking in Open Data","305390","Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*39","P48CT1","CZAC04WA","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-10-11T00:00:00.000","2019-04-09T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P947JN","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250420","20230311","34419","cabriolet","4","WIT","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160718","20220408","Geen verstrekking in Open Data","266677","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-03-11T00:00:00.000","2016-07-18T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG384G","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250123","20220119","37826","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160520","20170620","Geen verstrekking in Open Data","267099","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-01-19T00:00:00.000","2016-05-20T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT780B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260209","20200529","50149","cabriolet","4","WIT","Niet geregistreerd","8","5461","2085","2635","2185",,,"20180130","20180130","Geen verstrekking in Open Data","281482","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*33","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2020-05-29T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S525ZS","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250508","20230503","46573","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20161229","20230503","Geen verstrekking in Open Data","270222","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-03T00:00:00.000","2016-12-29T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK766B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241001","20201008","39113","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170410","20180420","Geen verstrekking in Open Data","269768","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0412","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-10-08T00:00:00.000","2017-04-10T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG876P","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241005","20180726","34371","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160120","20180726","Geen verstrekking in Open Data","254163","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-07-26T00:00:00.000","2016-01-20T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X066HH","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250731","20231111","41204","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170126","20231111","Geen verstrekking in Open Data","251013","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-11-11T00:00:00.000","2017-01-26T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP008S","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240608","20200604","34267","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2085","2635","2185",,,"20180604","20190226","Geen verstrekking in Open Data","254653","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*36","P48CS1","CZAC0402","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-04T00:00:00.000","2018-06-04T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR166B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250508","20191206","38524","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170508","20190321","Geen verstrekking in Open Data","264425","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-12-06T00:00:00.000","2017-05-08T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX912J","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250110","20200923","32324","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20161012","20190328","Geen verstrekking in Open Data","286360","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0412","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-09-23T00:00:00.000","2016-10-12T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH090B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240803","20200627","27733","cabriolet","4","GROEN","Niet geregistreerd","8","3982","2085","2635","2185",,,"20180803","20190523","Geen verstrekking in Open Data","257092","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*36","P48CS1","CZAC0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-06-27T00:00:00.000","2018-08-03T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH131F","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250405","20220325","32334","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160906","20190527","Geen verstrekking in Open Data","290877","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0412","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-03-25T00:00:00.000","2016-09-06T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL924B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250825","20230831","27004","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2085","2635","2185",,,"20180425","20210319","Geen verstrekking in Open Data","258047","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*36","P48CS1","CZAC0402","0","0.21","295","Nee","Ja",,"Nee","2635","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-08-31T00:00:00.000","2018-04-25T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR369F","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240728","20190709","31213","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160725","20190709","Geen verstrekking in Open Data","287152","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-07-09T00:00:00.000","2016-07-25T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS220S","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250323","20240418","32761","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190227","20190809","Geen verstrekking in Open Data","304067","Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*39","P48CT1","CZAC04WA","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-04-18T00:00:00.000","2019-02-27T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS898D","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240811","20230228","33022","cabriolet","4","WIT","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160811","20190729","Geen verstrekking in Open Data","260690","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-02-28T00:00:00.000","2016-08-11T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
