"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46SGT8","AUDI","AUDI TT","19980915","20111007","ZWART",,"coupe"
"Personenauto","46TGDK","AUDI","AUDI A6 ALLROAD QUATTRO","20060818","20060818","BLAUW",,"stationwagen"
"Personenauto","46ZFG4","AUDI","A4 ALLROAD QUATTRO","20121024","20121024","ZWART","73844","stationwagen"
"Personenauto","47TNSL","AUDI","AUDI TT","20061125","20061125","GRIJS",,"coupe"
"Personenauto","47ZPPG","AUDI","AUDI A6 ALLROAD QUATTRO","20070808","20081121","ZWART",,"stationwagen"
"Personenauto","48JGJ7","AUDI","AUDI A6 ALLROAD QUATTRO","20071030","20090511","GRIJS",,"stationwagen"
"Personenauto","48LZB8","AUDI","AUDI A6 ALLROAD QUATTRO","20061113","20100721","ZWART",,"stationwagen"
"Personenauto","48RKZF","AUDI","8N/TT","19991110","20050517","ZWART",,"coupe"
"Personenauto","48RXZD","AUDI","AUDI QUATTRO","20040816","20051006","BLAUW",,"hatchback"
"Personenauto","49FFTT","AUDI","AUDI TT","20000302","20000302","GRIJS",,"coupe"
"Personenauto","49FHRT","AUDI","AUDI TT","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","49GLKR","AUDI","AUDI TT","19990920","20010104","GRIJS",,"coupe"
"Personenauto","49TGHR","AUDI","AUDI TT","19990104","20060823","GRIJS",,"coupe"
"Personenauto","49TVRJ","AUDI","AUDI A6 ALLROAD QUATTRO","20070131","20070214","ZWART",,"stationwagen"
"Personenauto","49XGH1","AUDI","AUDI A8 QUATTRO","19970205","20120529","BLAUW",,"sedan"
"Personenauto","49XKKV","AUDI","AUDI TT","20070302","20070628","BLAUW",,"coupe"
"Personenauto","49ZGKL","AUDI","AUDI A6 ALLROAD QUATTRO","20080318","20080318","GRIJS","89187","stationwagen"
"Personenauto","4KDZ60","AUDI","A6 ALLROAD QUATTRO","20130319","20130328","BRUIN","76530","stationwagen"
"Personenauto","4KKF63","AUDI","A6 ALLROAD QUATTRO","20120328","20130928","ZWART","135579","stationwagen"
"Personenauto","4KTF26","AUDI","A6 ALLROAD QUATTRO","20121011","20130708","ZWART","103877","stationwagen"
"Personenauto","4TFL31","AUDI","A6 ALLROAD QUATTRO","20140106","20140106","GRIJS","122216","stationwagen"
"Personenauto","4TFT27","AUDI","A6 ALLROAD QUATTRO","20130531","20140116","ZWART","111857","stationwagen"
"Personenauto","4TPL26","AUDI","A6 ALLROAD QUATTRO","20121017","20140411","BRUIN","112682","stationwagen"
"Personenauto","4XFF86","AUDI","A6 ALLROAD QUATTRO","20130927","20140709","BRUIN","109404","stationwagen"
"Personenauto","4XNJ28","AUDI","A6 ALLROAD QUATTRO","20140220","20141011","GRIJS","133086","stationwagen"
"Personenauto","4XPP31","AUDI","A4 ALLROAD QUATTRO","20141006","20141006","ROOD","69770","stationwagen"
"Personenauto","4XVT67","AUDI","AUDI A4 ALLROAD QUATTRO","20100819","20141111","ZWART","79230","stationwagen"
"Personenauto","4XXH78","AUDI","AUDI TT","20100928","20141111","WIT","52955","coupe"
"Personenauto","4XZS22","AUDI","AUDI TT","20000323","20141125","GRIJS",,"cabriolet"
"Personenauto","4ZFX52","AUDI","A6 ALLROAD QUATTRO","20120621","20141230","GRIJS","91486","stationwagen"
"Personenauto","50FHRP","AUDI","AUDI TT","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","50JDS4","AUDI","AUDI TT","20000327","20090421","GRIJS",,"cabriolet"
"Personenauto","50TXVB","AUDI","AUDI A6 ALLROAD QUATTRO","20070301","20070301","ZWART",,"stationwagen"
"Personenauto","51PNR3","AUDI","AUDI TT","20010427","20110618","ZWART",,"cabriolet"
"Personenauto","52JSJ3","AUDI","AUDI TT","20000306","20090814","ZWART",,"coupe"
"Personenauto","52JXJ7","AUDI","TT","20000125","20090915","BLAUW",,"coupe"
"Personenauto","52PRFV","AUDI","AUDI TT","20000614","20041006","GRIJS",,"coupe"
"Personenauto","52PVJD","AUDI","AUDI TT","20020318","20041214","GRIJS",,"coupe"
"Personenauto","52TKBG","AUDI","AUDI A6 ALLROAD QUATTRO","20061006","20061006","GRIJS",,"stationwagen"
"Personenauto","52TKR6","AUDI","AUDI A4 ALLROAD QUATTRO","20120224","20120224","ZWART","58262","stationwagen"
"Personenauto","52TPRN","AUDI","AUDI A6 ALLROAD QUATTRO","20070104","20070104","GRIJS",,"stationwagen"
"Personenauto","52XJR8","AUDI","AUDI A6 ALLROAD QUATTRO","20070201","20120620","ZWART","85337","stationwagen"
"Personenauto","53HDN4","AUDI","AUDI A6 ALLROAD QUATTRO","20071010","20081021","GRIJS",,"stationwagen"
"Personenauto","53NJP4","AUDI","AUDI A6 ALLROAD QUATTRO","20090311","20100922","BLAUW",,"stationwagen"
"Personenauto","53NVHX","AUDI","AUDI TT","20020131","20040226","ZWART",,"coupe"
"Personenauto","53PNV6","AUDI","AUDI A6 ALLROAD QUATTRO","20100208","20120215","GRIJS","107360","stationwagen"
"Personenauto","53XXJB","AUDI","AUDI A6 ALLROAD QUATTRO","20071025","20071025","ZWART",,"stationwagen"
"Personenauto","54HJXT","AUDI","AUDI TT","20000519","20010731","GRIJS",,"cabriolet"
"Personenauto","54LPK4","AUDI","AUDI A6 ALLROAD QUATTRO","20100603","20100603","GRIJS","101432","stationwagen"
"Personenauto","54TPVV","AUDI","AUDI TT","20061228","20061228","BLAUW",,"cabriolet"
"Personenauto","54XXT5","AUDI","AUDI TT","20100201","20120911","GRIJS","47778","coupe"
"Personenauto","54XZN8","AUDI","AUDI A4 ALLROAD QUATTRO","20090929","20120918","GRIJS","78374","stationwagen"
"Personenauto","54ZLF9","AUDI","A6 ALLROAD QUATTRO","20121220","20121220","GRIJS","113351","stationwagen"
"Personenauto","54ZVK7","AUDI","A6 ALLROAD QUATTRO","20130225","20130225","BRUIN","82854","stationwagen"
"Personenauto","55LBGH","AUDI","AUDI TT","20021025","20021025","GRIJS",,"coupe"
"Personenauto","55LHGB","AUDI","AUDI TT","20030113","20030113","GRIJS",,"coupe"
"Personenauto","55NHK9","AUDI","AUDI TT","20000804","20100907","GRIJS",,"cabriolet"
"Personenauto","55PVGX","AUDI","AUDI TT","20000502","20041213","ZWART",,"cabriolet"
"Personenauto","55TGLF","AUDI","AUDI A6 ALLROAD QUATTRO","20060901","20060901","GRIJS",,"stationwagen"
"Personenauto","55XXK1","AUDI","A6 ALLROAD QUATTRO","20120903","20120903","GRIJS","120847","stationwagen"
"Personenauto","56HKH2","AUDI","AUDI A6 ALLROAD QUATTRO","20070906","20090113","ZWART",,"stationwagen"
"Personenauto","56JGS8","AUDI","AUDI TT","20020702","20090523","GRIJS",,"cabriolet"
"Personenauto","56LBR3","AUDI","AUDI A4 ALLROAD QUATTRO","20100329","20100329","BRUIN","81596","stationwagen"
"Personenauto","56LNG7","AUDI","AUDI TT","20100528","20100528","GRIJS","52225","coupe"
"Personenauto","56LPPF","AUDI","AUDI TT","20040102","20040102","ZWART",,"coupe"
"Personenauto","56SZHN","AUDI","AUDI TT","20050606","20060612","ZWART",,"cabriolet"
"Personenauto","56ZDHG","AUDI","AUDI A6 ALLROAD QUATTRO","20080102","20080102","GRIJS","81268","stationwagen"
"Personenauto","56ZFBZ","AUDI","AUDI A6 ALLROAD QUATTRO","20070508","20080104","GRIJS",,"stationwagen"
"Personenauto","56ZNZ7","AUDI","A6 ALLROAD QUATTRO","20130102","20130102","GRIJS","101297","stationwagen"
"Personenauto","57DHPB","AUDI","AUDI TT","19990818","19990818","GRIJS",,"coupe"
"Personenauto","57FRPZ","AUDI","AUDI TT","19990322","20000602","BLAUW",,"coupe"
"Personenauto","57HVT2","AUDI","TT","20000225","20090306","ZWART",,"hatchback"
"Personenauto","57PFDB","AUDI","AUDI TT","20040521","20040521","GRIJS",,"coupe"
"Personenauto","57RXSX","AUDI","AUDI TT","19981208","20051003","GRIJS",,"coupe"
"Personenauto","58PKNP","AUDI","A6 2.8 QUATTRO","19980630","20040728","BLAUW",,"sedan"
"Personenauto","58XJV8","AUDI","A6 ALLROAD QUATTRO","20121009","20121009","ZWART","78654","stationwagen"
"Personenauto","58ZFHV","AUDI","AUDI A6 ALLROAD QUATTRO","20080104","20080104","GRIJS","75747","stationwagen"
"Personenauto","58ZGS1","AUDI","A6 ALLROAD QUATTRO","20120927","20121102","ZWART","74872","stationwagen"
"Personenauto","59FNPZ","AUDI","AUDI TT","20000503","20000503","GROEN",,"coupe"
"Personenauto","59TGHL","AUDI","AUDI A6 ALLROAD QUATTRO","20060822","20060822","GRIJS",,"stationwagen"
"Personenauto","59XXL4","AUDI","A6 ALLROAD QUATTRO","20120905","20120905","ZWART","111956","stationwagen"
"Personenauto","5KBH63","AUDI","A6 ALLROAD QUATTRO","20130312","20130312","GRIJS","104174","stationwagen"
"Personenauto","5KBK23","AUDI","A6 ALLROAD QUATTRO","20120525","20130315","ZWART","95522","stationwagen"
"Personenauto","5KGT18","AUDI","AUDI TT","20070412","20130419","ZWART",,"cabriolet"
"Personenauto","5KXH92","AUDI","AUDI TT","20030626","20130917","GROEN",,"cabriolet"
"Personenauto","5THR78","AUDI","AUDI TT","19990616","20140219","GRIJS",,"coupe"
"Personenauto","5TRD62","AUDI","AUDI TT","19990630","20140410","GRIJS",,"coupe"
"Personenauto","5TTT86","AUDI","A6 ALLROAD QUATTRO","20130128","20140513","BRUIN","134272","stationwagen"
"Personenauto","5XGP43","AUDI","A6 ALLROAD QUATTRO","20120821","20140808","BRUIN","118185","stationwagen"
"Personenauto","5XKZ53","AUDI","A6 ALLROAD QUATTRO","20140123","20140902","BLAUW","100384","stationwagen"
"Personenauto","5ZLB24","AUDI","AUDI A4 ALLROAD QUATTRO","20090617","20150107","GRIJS","74851","stationwagen"
"Personenauto","5ZPG72","AUDI","A6 ALLROAD QUATTRO","20140422","20151021","ZWART","86693","stationwagen"
"Personenauto","5ZPN11","AUDI","QUATTRO S4 CABRIO","20050113","20150219","GRIJS",,"cabriolet"
"Personenauto","60FHVF","AUDI","AUDI TT","20000327","20000327","GRIJS",,"coupe"
"Personenauto","60HJN7","AUDI","TT","20030327","20090529","ZWART",,"coupe"
"Personenauto","60HRJ6","AUDI","AUDI A6 ALLROAD QUATTRO","20090224","20090224","GRIJS","81626","stationwagen"
"Personenauto","60TRBV","AUDI","AUDI A6 ALLROAD QUATTRO","20070102","20070102","GRIJS",,"stationwagen"
"Personenauto","60ZBXS","AUDI","AUDI A6 ALLROAD QUATTRO","20080107","20080107","GRIJS","84909","stationwagen"
"Personenauto","61FLJS","AUDI","AUDI TT","20000426","20000426","GRIJS",,"coupe"
"Personenauto","61GHZ7","AUDI","AUDI TT","20040406","20080624","GRIJS",,"coupe"
"Personenauto","61JFT7","AUDI","AUDI TT","20071218","20090508","ZWART",,"coupe"
"Personenauto","61JNT3","AUDI","AUDI A4 ALLROAD QUATTRO","20090710","20090710","GRIJS","58917","stationwagen"
"Personenauto","61NJLT","AUDI","AUDI TT","19990528","20031013","ZWART",,"coupe"
"Personenauto","61PDN2","AUDI","AUDI TT","20110416","20110416","WIT","36718","coupe"
"Personenauto","62FGZB","AUDI","AUDI TT","20000322","20000322","ZWART",,"coupe"
"Personenauto","62NDVK","AUDI","AUDI TT","20030807","20030807","ZWART",,"coupe"
"Personenauto","62XPSV","AUDI","TT","20011228","20070810","GRIJS",,"coupe"
"Personenauto","63DDPG","AUDI","AUDI TT","19990702","19990702","BLAUW",,"coupe"
"Personenauto","63GDL8","AUDI","AUDI TT","19981105","20081213","GRIJS",,"coupe"
"Personenauto","63JZZ3","AUDI","TT ROADSTER","20040311","20091001","ZWART",,"cabriolet"
"Personenauto","63NXD1","AUDI","S6 AVANT QUATTRO 213 KW","19951005","20101208","PAARS",,"stationwagen"
"Personenauto","63XXS3","AUDI","A6 ALLROAD QUATTRO","20120622","20120911","ZWART","91973","stationwagen"
"Personenauto","64FVRR","AUDI","AUDI TT","20000721","20000721","ZWART",,"coupe"
"Personenauto","64GXX8","AUDI","AUDI A6 ALLROAD QUATTRO","20081107","20081107","GRIJS","80839","stationwagen"
"Personenauto","64HRT7","AUDI","AUDI TT","20000628","20090210","ZWART",,"coupe"
"Personenauto","64LXK6","AUDI","AUDI TT","20010518","20100715","GRIJS",,"cabriolet"
"Personenauto","64TGNJ","AUDI","AUDI A6 ALLROAD QUATTRO","20060825","20060825","ZWART",,"stationwagen"
"Personenauto","64TXLH","AUDI","TT","20020228","20070221","GRIJS",,"cabriolet"
"Personenauto","65GNV7","AUDI","TT","20000518","20080802","ZWART",,"cabriolet"
"Personenauto","65HXB4","AUDI","AUDI TT","19990707","20090310","ZWART",,"coupe"
"Personenauto","65JPV6","AUDI","AUDI TT","20040202","20090724","GRIJS",,"coupe"
"Personenauto","65LKXJ","AUDI","AUDI TT","19990111","20030210","GRIJS",,"coupe"
"Personenauto","65RFPV","AUDI","AUDI TT","20000128","20050325","GRIJS",,"cabriolet"
"Personenauto","65RRNR","AUDI","AUDI TT","20000403","20050714","GROEN",,"cabriolet"
"Personenauto","65RSSK","AUDI","AUDI TT","20050811","20050811","BLAUW",,"cabriolet"
"Personenauto","65SZGB","AUDI","AUDI TT","20010411","20060615","GRIJS",,"cabriolet"
"Personenauto","66HDNB","AUDI","AUDI TT","20010531","20010531","GRIJS",,"coupe"
"Personenauto","66JKBV","AUDI","AUDI TT","20020502","20020502","GRIJS",,"coupe"
"Personenauto","66PVZ5","AUDI","AUDI TT","20000728","20110426","ZWART",,"coupe"
"Personenauto","66XGJX","AUDI","AUDI A6 ALLROAD QUATTRO","20070509","20070509","ZWART",,"stationwagen"
"Personenauto","66XVLZ","AUDI","AUDI A6 ALLROAD QUATTRO","20060523","20071018","GEEL",,"stationwagen"
"Personenauto","67GKV8","AUDI","AUDI A6 ALLROAD QUATTRO","20071106","20090629","ZWART",,"stationwagen"
"Personenauto","67GNL6","AUDI","AUDI A6 ALLROAD QUATTRO","20080729","20080729","BLAUW","81205","stationwagen"
"Personenauto","67GRP8","AUDI","TT","19990902","20080818","ZWART",,"coupe"
"Personenauto","67JBX1","AUDI","A8 4-2 QUATTRO","19941205","20090409","ZWART",,"sedan"
"Personenauto","67JHD3","AUDI","AUDI A6 ALLROAD QUATTRO","20070829","20090523","GRIJS",,"stationwagen"
"Personenauto","67JXB8","AUDI","TT","20020626","20090918","GRIJS",,"coupe"
"Personenauto","67NJNS","AUDI","AUDI TT","20000621","20031014","ZWART",,"cabriolet"
"Personenauto","67PKHV","AUDI","AUDI TT","20020909","20040723","BLAUW",,"coupe"
"Personenauto","67RFT6","AUDI","TT","20000329","20110506","GRIJS",,"cabriolet"
"Personenauto","67XPGF","AUDI","AUDI TT","20070807","20070807","GRIJS",,"coupe"
"Personenauto","67ZGKN","AUDI","AUDI TT","20080201","20080201","ZWART","67407","coupe"
"Personenauto","67ZJH2","AUDI","A6 ALLROAD QUATTRO","20121012","20121126","ZWART","95998","stationwagen"
"Personenauto","68LTJ3","AUDI","AUDI A4 ALLROAD QUATTRO","20100701","20100701","GRIJS","55668","stationwagen"
"Personenauto","69JVLX","AUDI","AUDI TT","20020920","20020920","BLAUW",,"coupe"
"Personenauto","69TDKX","AUDI","AUDI TT","20000510","20060810","GRIJS",,"cabriolet"
"Personenauto","69TPBR","AUDI","AUDI A6 ALLROAD QUATTRO","20061206","20061206","ZWART",,"stationwagen"
"Personenauto","69XXVK","AUDI","AUDI TT","20071102","20071102","BLAUW",,"coupe"
"Personenauto","6KHL40","AUDI","AUDI TT","20060831","20130419","GRIJS",,"coupe"
"Personenauto","6KNX17","AUDI","TT COUPE","20130131","20130731","WIT","62501","coupe"
"Personenauto","6SLF75","AUDI","A6 ALLROAD QUATTRO","20130114","20131030","BRUIN","134952","stationwagen"
"Personenauto","6THH82","AUDI","AUDI TT","20100416","20140204","ZWART","57351","coupe"
"Personenauto","6TLF54","AUDI","A6 ALLROAD QUATTRO","20140315","20140315","ZWART","78791","stationwagen"
"Personenauto","6TTT33","AUDI","A6 ALLROAD QUATTRO","20120904","20140524","GRIJS","118967","stationwagen"
"Personenauto","6TZG06","AUDI","A4 ALLROAD QUATTRO","20120629","20140613","GRIJS","62561","stationwagen"
"Personenauto","6XHS25","AUDI","A6 ALLROAD QUATTRO","20140807","20140807","BRUIN","93686","stationwagen"
"Personenauto","6XJJ82","AUDI","A6 ALLROAD QUATTRO","20131031","20140925","BRUIN","95752","stationwagen"
"Personenauto","6XVR63","AUDI","AUDI TTS","20080821","20141104","GRIJS",,"cabriolet"
"Personenauto","6XVR90","AUDI","AUDI A4 ALLROAD QUATTRO","20100303","20141110","ZWART","77801","stationwagen"
"Personenauto","70HGT1","AUDI","S6 AVANT QUATTRO","20000501","20081224","BLAUW",,"stationwagen"
"Personenauto","70XPGN","AUDI","AUDI A6 ALLROAD QUATTRO","20070823","20070823","BLAUW",,"stationwagen"
"Personenauto","70XPJL","AUDI","AUDI TT","19990909","20070903","GRIJS",,"cabriolet"
"Personenauto","71DFGJ","AUDI","AUDI TT","19990709","19990709","GRIJS",,"coupe"
"Personenauto","71GXT4","AUDI","TT","19990713","20081002","GRIJS",,"coupe"
"Personenauto","71TNT9","AUDI","AUDI A6 ALLROAD QUATTRO,A","20090126","20120511","ZWART","69889","stationwagen"
"Personenauto","72GTHK","AUDI","AUDI TT","20010319","20010319","GROEN",,"coupe"
"Personenauto","72HFP6","AUDI","AUDI A6 ALLROAD QUATTRO","20081103","20081103","GRIJS","82673","stationwagen"
"Personenauto","72HJP6","AUDI","AUDI A6 ALLROAD QUATTRO","20090105","20090105","GRIJS","88666","stationwagen"
"Personenauto","72JBVF","AUDI","AUDI TT","20000303","20020416","GRIJS",,"cabriolet"
"Personenauto","72SNDK","AUDI","AUDI TT","20060302","20060302","ZWART",,"coupe"
"Personenauto","72XDP9","AUDI","AUDI A6 ALLROAD QUATTRO","20070710","20120614","BLAUW","83633","stationwagen"
"Personenauto","72ZLBR","AUDI","TT","19990910","20080311","GRIJS",,"cabriolet"
"Personenauto","73DXDS","AUDI","AUDI TT","20000114","20000114","GRIJS",,"coupe"
"Personenauto","73GHT9","AUDI","AUDI A6 ALLROAD QUATTRO","20080310","20080627","GRIJS",,"stationwagen"
"Personenauto","73GLNX","AUDI","AUDI TT","20010105","20010105","ROOD",,"coupe"
"Personenauto","73HKXK","AUDI","AUDI TT","19990511","20010823","GRIJS",,"coupe"
"Personenauto","73RJFL","AUDI","AUDI TT","20000228","20050416","GRIJS",,"cabriolet"
"Personenauto","73XRRZ","AUDI","TT","20000314","20071130","ZWART",,"cabriolet"
"Personenauto","73ZRD9","AUDI","A6 ALLROAD QUATTRO","20130103","20130103","BRUIN","92548","stationwagen"
"Personenauto","74KTH6","AUDI","AUDI A6 ALLROAD QUATTRO","20090421","20100205","GRIJS",,"stationwagen"
"Personenauto","74LSZT","AUDI","AUDI TT","19990928","20030502","BLAUW",,"coupe"
"Personenauto","74PBPJ","AUDI","AUDI TT","19990322","20040519","ZWART",,"coupe"
"Personenauto","75FFXJ","AUDI","AUDI TT","20000309","20000309","ZWART",,"coupe"
"Personenauto","75HFJ8","AUDI","AUDI A6 ALLROAD QUATTRO","20070221","20081031","GRIJS",,"stationwagen"
"Personenauto","75HGSH","AUDI","AUDI TT","20010628","20010628","ZWART",,"coupe"
"Personenauto","75KTH6","AUDI","AUDI A6 ALLROAD QUATTRO","20070628","20100210","GRIJS",,"stationwagen"
"Personenauto","75NHH7","AUDI","TT","20000822","20100906","GRIJS",,"coupe"
"Personenauto","75RTLB","AUDI","A4 1.8T QUATTRO","20041220","20050824","GRIJS",,"sedan"
"Personenauto","76GPV1","AUDI","A6 4.2 QUATTRO","20050806","20080807","ZWART",,"sedan"
"Personenauto","76PLDF","AUDI","AUDI TT","20040812","20040812","GRIJS",,"cabriolet"
"Personenauto","76PNT3","AUDI","AUDI A4 ALLROAD QUATTRO","20110225","20110225","GRIJS","55597","stationwagen"
"Personenauto","76TDZH","AUDI","AUDI A6 ALLROAD QUATTRO","20060725","20060725","GRIJS",,"stationwagen"
"Personenauto","76XDTK","AUDI","AUDI TT","20010828","20070412","ROOD",,"cabriolet"
"Personenauto","76XFDK","AUDI","AUDI TT","20010112","20070417","GRIJS",,"cabriolet"
"Personenauto","77FTPV","AUDI","AUDI TT","20000713","20000713","GRIJS",,"coupe"
"Personenauto","77JJS6","AUDI","AUDI TT","20010817","20090608","GRIJS",,"cabriolet"
"Personenauto","77NZSN","AUDI","AUDI TT","19990224","20040417","GRIJS",,"coupe"
"Personenauto","77PTK6","AUDI","AUDI A4 ALLROAD QUATTRO","20110324","20110324","ZWART","90731","stationwagen"
"Personenauto","77SKPF","AUDI","AUDI TT","20010403","20060210","GRIJS",,"cabriolet"
"Personenauto","77ZPGB","AUDI","AUDI A6 ALLROAD QUATTRO","20070719","20080410","BEIGE",,"stationwagen"
"Personenauto","78JFT5","AUDI","AUDI TT","19990629","20090509","ZWART",,"coupe"
"Personenauto","78JXS2","AUDI","TT","20000427","20090917","GRIJS",,"cabriolet"
"Personenauto","78NBSK","AUDI","AUDI TT","20030717","20030717","ZWART",,"coupe"
"Personenauto","78NBZ7","AUDI","AUDI TT","20001002","20110325","GRIJS",,"cabriolet"
"Personenauto","78NFK4","AUDI","AUDI TT","20000403","20100818","GRIJS",,"coupe"
"Personenauto","78RDTD","AUDI","AUDI TT","20050217","20050217","BLAUW",,"coupe"
"Personenauto","78TKNX","AUDI","AUDI A6 ALLROAD QUATTRO","20061016","20061016","GRIJS",,"stationwagen"
"Personenauto","78XGSG","AUDI","AUDI A6 ALLROAD QUATTRO","20070516","20070516","ZWART",,"stationwagen"
"Personenauto","78XLGH","AUDI","AUDI A6 ALLROAD QUATTRO","20060929","20070806","BLAUW",,"stationwagen"
"Personenauto","78ZHPL","AUDI","AUDI TT","20080211","20080211","ZWART","55413","coupe"
"Personenauto","79DSJS","AUDI","AUDI TT","20000111","20000111","GRIJS",,"cabriolet"
"Personenauto","79HJN9","AUDI","AUDI A6 ALLROAD QUATTRO","20090106","20090106","ZWART","85339","stationwagen"
"Personenauto","79LJP9","AUDI","AUDI TT","19990716","20100501","ZWART",,"coupe"
"Personenauto","79LPH8","AUDI","AUDI A6 ALLROAD QUATTRO","20100602","20100602","BRUIN","90693","stationwagen"
"Personenauto","79RXJJ","AUDI","AUDI TT","19981208","20050930","GRIJS",,"coupe"
"Personenauto","79XLXK","AUDI","AUDI A6 ALLROAD QUATTRO","20061013","20080110","GRIJS",,"stationwagen"
"Personenauto","79XRBJ","AUDI","AUDI A6 ALLROAD QUATTRO","20070907","20070907","GRIJS",,"stationwagen"
"Personenauto","79XVB6","AUDI","A1 QUATTRO","20120815","20120815","WIT","64499","coupe"
"Personenauto","79ZXK7","AUDI","A6 ALLROAD QUATTRO","20120913","20130927","BRUIN","96757","stationwagen"
"Personenauto","7KTB38","AUDI","A6 ALLROAD QUATTRO","20120831","20130712","BRUIN","94560","stationwagen"
"Personenauto","7KTT54","AUDI","AUDI A4 ALLROAD QUATTRO","20110405","20140718","GRIJS","61324","stationwagen"
"Personenauto","7TKN19","AUDI","A6 ALLROAD QUATTRO","20130704","20151022","BRUIN","115802","stationwagen"
"Personenauto","7TPZ80","AUDI","AUDI A6 ALLROAD QUATTRO","20101109","20140414","ZWART","83132","stationwagen"
"Personenauto","7TRF59","AUDI","A6 ALLROAD QUATTRO","20140418","20140418","GRIJS","80924","stationwagen"
"Personenauto","7TZJ69","AUDI","AUDI A6 ALLROAD QUATTRO","20100421","20140606","BLAUW","97007","stationwagen"
"Personenauto","7XVR29","AUDI","A4 ALLROAD QUATTRO","20130628","20150105","ZWART","90956","stationwagen"
"Personenauto","7ZBH65","AUDI","A4 ALLROAD QUATTRO","20141204","20141204","GRIJS","63000","stationwagen"
"Personenauto","7ZLX80","AUDI","A6 ALLROAD QUATTRO","20140610","20150129","ZWART","120695","stationwagen"
"Personenauto","7ZND58","AUDI","A6 ALLROAD QUATTRO","20130930","20150206","WIT","111169","stationwagen"
"Personenauto","80HLH7","AUDI","AUDI TT","20040304","20081231","GRIJS",,"cabriolet"
"Personenauto","80JXV8","AUDI","AUDI TT","19990614","20100320","ZWART",,"coupe"
"Personenauto","80XPSN","AUDI","AUDI TT","20070815","20070815","GRIJS",,"coupe"
"Personenauto","80ZBN5","AUDI","Q5 QUATTRO 2.0","20110103","20120926","GRIJS","68355","stationwagen"
"Personenauto","80ZFT5","AUDI","A4 ALLROAD QUATTRO","20121031","20121031","BRUIN","76477","stationwagen"
"Personenauto","81DJHN","AUDI","AUDI TT","19991011","19991011","ZWART",,"coupe"
"Personenauto","81JPV7","AUDI","AUDI TT","20030402","20090728","BLAUW",,"cabriolet"
"Personenauto","81JPZZ","AUDI","AUDI TT","19991021","20020705","ZWART",,"coupe"
"Personenauto","81JRP6","AUDI","AUDI TT","20090803","20090803","GRIJS","66722","cabriolet"
"Personenauto","81NJP7","AUDI","AUDI A4 ALLROAD QUATTRO","20091207","20100924","ZWART",,"stationwagen"
"Personenauto","81NVRN","AUDI","AUDI TT","20040310","20040310","BLAUW",,"coupe"
"Personenauto","81TDXH","AUDI","AUDI A6 ALLROAD QUATTRO","20060721","20060721","BLAUW",,"stationwagen"
"Personenauto","81TFNX","AUDI","A4 QUATTRO V6 162KW","20010520","20060801","BLAUW",,"sedan"
"Personenauto","81THJL","AUDI","AUDI A6 ALLROAD QUATTRO","20060907","20060907","BEIGE",,"stationwagen"
"Personenauto","81TVR3","AUDI","AUDI A6 ALLROAD QUATTRO","20120423","20120423","ZWART","83419","stationwagen"
"Personenauto","82DRXG","AUDI","AUDI TT","19991105","19991105","ZWART",,"coupe"
"Personenauto","82GZK9","AUDI","AUDI TT","19990422","20080926","GRIJS",,"coupe"
"Personenauto","82HXK4","AUDI","AUDI TT","20090319","20090319","GRIJS","58642","coupe"
"Personenauto","82JGB3","AUDI","TT","20000403","20090520","GRIJS",,"coupe"
"Personenauto","82JLKG","AUDI","AUDI TT","19981030","20020524","GRIJS",,"coupe"
"Personenauto","82KJG1","AUDI","AUDI A6 ALLROAD QUATTRO","20100104","20100104","GRIJS","102723","stationwagen"
"Personenauto","82SHN4","AUDI","AUDI A6 ALLROAD QUATTRO","20110121","20110930","ZWART","102204","stationwagen"
"Personenauto","82SZFZ","AUDI","AUDI A6 ALLROAD QUATTRO","20060612","20060612","GRIJS",,"stationwagen"
"Personenauto","82XZR5","AUDI","A4 2.0 T QUATTRO","20100228","20120919","BLAUW","53109","sedan"
"Personenauto","83DTZJ","AUDI","AUDI TT","20000114","20000114","GRIJS",,"coupe"
"Personenauto","83FPTR","AUDI","AUDI TT","20000523","20000523","BLAUW",,"coupe"
"Personenauto","83GKZV","AUDI","AUDI TT","20010105","20010105","GRIJS",,"coupe"
"Personenauto","83JRV8","AUDI","TT","19990126","20090814","ZWART",,"coupe"
"Personenauto","83RDR6","AUDI","AUDI TT","20030520","20110427","ZWART",,"cabriolet"
"Personenauto","83ZKT5","AUDI","AUDI A6 ALLROAD QUATTRO","20091202","20130320","GRIJS","87956","stationwagen"
"Personenauto","84HDP5","AUDI","TT","19990104","20081024","GRIJS",,"coupe"
"Personenauto","84ZSF8","AUDI","AUDI TT","20031104","20130114","ZWART","43702","coupe"
"Personenauto","85KDB7","AUDI","S8 4.2 QUATTRO","19991124","20091009","GROEN",,"sedan"
"Personenauto","85LVXF","AUDI","AUDI TT","19991112","20030603","GRIJS",,"cabriolet"
"Personenauto","85TNLX","AUDI","TT","19990422","20061117","GRIJS",,"coupe"
"Personenauto","85XFKH","AUDI","AUDI A6 ALLROAD QUATTRO","20070427","20070427","GRIJS",,"stationwagen"
