"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB12YF","Bedrijfsauto","DAF","FA 1600 DT 420",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6630","13000","6730",,,"19810821","19810821","Geen verstrekking in Open Data",,"Nee",,"6370",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","485","Nee","Nee","19960331","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-08-21T00:00:00.000","1981-08-21T00:00:00.000","1996-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB1469","Bedrijfsauto","DAF","B1600DD533",,"20130406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","12130","6780",,,"19660601","19660601","Geen verstrekking in Open Data",,"Nee",,"5450",,,,,,"4",,"311",,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12130",,,,,,,"0.00","533","Nee","Nee",,"Nee","34430",,,,"Niet geregistreerd","NG","Ja",,"2013-04-06T00:00:00.000","1966-06-01T00:00:00.000","1966-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB4173","Bedrijfsauto","DAF","B1600 DD600",,"20071207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8560","12700","8660",,,"19670406","19670406","Geen verstrekking in Open Data",,"Nee",,"4140",,"13280","13280",,,"4",,"1128",,,"237","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-07T00:00:00.000","1967-04-06T00:00:00.000","1967-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB7091","Bedrijfsauto","DAF","A1600DF560",,"19940319",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5220","12700","5320",,,"19680208","19680208","Geen verstrekking in Open Data",,"Nee",,"7480",,,,,,"4",,"701",,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","428","Nee","Nee",,"Nee","14700",,,,"Niet geregistreerd","NG","Ja",,"1994-03-19T00:00:00.000","1968-02-08T00:00:00.000","1968-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB76KS","Bedrijfsauto","DAF","MB 200 DKTL 600/CLERCK","20241112","20050513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10870","16500","10970",,,"19810511","19810511","Geen verstrekking in Open Data",,"Ja",,"5630",,,,,,"4",,,,"1175","246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","19981203","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2005-05-13T00:00:00.000","1981-05-11T00:00:00.000","1981-05-11T00:00:00.000","1998-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB8667","Bedrijfsauto","DAF","A1600BB425",,"20091201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5290","12740","5390",,,"19680606","19680606","Geen verstrekking in Open Data",,"Nee",,"7450",,,,,,"4",,"111",,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12740",,,,,,,"0.02","425","Nee","Nee",,"Nee","34290",,,,"Niet geregistreerd","NG","Ja",,"2009-12-01T00:00:00.000","1968-06-06T00:00:00.000","1968-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD19KH","Bedrijfsauto","DAF","A1600BB360",,"19900308",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6440","12700","6540",,,"19681230","19681230","Geen verstrekking in Open Data",,"Ja",,"6260",,,,,,"4",,,,,"234","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-08T00:00:00.000","1968-12-30T00:00:00.000","1968-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9045","Bedrijfsauto","DAF","V1600",,"20220503",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4770","6140","11500","6240",,,"19640630","20180528","Geen verstrekking in Open Data",,"Ja",,"5360",,,,,,"4",,,,"765","240","N2",,,"r. balk a. vooras","11500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","1964-06-30T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG22XX","Bedrijfsauto","DAF","MB 205 DKFL 600","20070815","20180720",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9240","16500","9340",,,"19830617","19830617","Geen verstrekking in Open Data",,"Nee",,"7260",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","20010413","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-08-15T00:00:00.000","2018-07-20T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000","2001-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09VY","Bedrijfsauto","DAF","FA 1600 DF 420",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6600","14000","6700",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,"7400",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","360","Nee","Nee","19960713","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-01-03T00:00:00.000","1984-01-03T00:00:00.000","1996-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH28YL","Bedrijfsauto","DAF","MB200DKT600","20250616","20131116",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","11600","11385","16500","11485",,,"19800221","19800221","Geen verstrekking in Open Data",,"Ja",,"5115",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","19960509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2013-11-16T00:00:00.000","1980-02-21T00:00:00.000","1980-02-21T00:00:00.000","1996-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ9855","Bedrijfsauto","DAF","B1600DD533",,"19910815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6190","12700","6290",,,"19711029","19711029","Geen verstrekking in Open Data",,"Nee",,"6510",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-08-15T00:00:00.000","1971-10-29T00:00:00.000","1971-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSV69","Bedrijfsauto","DAF","MB 200 DKTL 600","20240919","20230918",,"gesloten opbouw","8","N.v.t.","N.v.t.","6","11600","14045","17000","14145",,,"19820416","20001212","Geen verstrekking in Open Data",,"Ja","90","2955",,,,,,"4",,,,"1180","255","N3",,,"tegen r. balk a. vooras","17000",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-18T00:00:00.000","1982-04-16T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL03VD","Bedrijfsauto","DAF","MB200DKTL600/CLERCK","20250514","20191002",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10000","16500","10100",,,"19800422","19800422","Geen verstrekking in Open Data",,"Ja",,"6500",,,,,,"4",,,,"1182","252","N3",,,"tegen r. balk 035 cm v. vooras","16500",,,,,,,"0.02","600","Nee","Nee","20060401","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2019-10-02T00:00:00.000","1980-04-22T00:00:00.000","1980-04-22T00:00:00.000","2006-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL40FT","Bedrijfsauto","DAF","MB 200 DKDL 600","20241123","20030416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9880","16500","9980",,,"19850301","19850301","Geen verstrekking in Open Data",,"Ja",,"6620",,,,,,"4",,,,"1178","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2003-04-16T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL52VH","Bedrijfsauto","DAF","MB 200 DKDL 600","20100827","20190313",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9780","16500","9880",,,"19850523","19850523","Geen verstrekking in Open Data",,"Nee",,"6720",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20070419","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-27T00:00:00.000","2019-03-13T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000","2007-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL59LN","Bedrijfsauto","DAF","FA 1600 DT 420",,"19951230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7394","14000","7494",,,"19850318","19850318","Geen verstrekking in Open Data",,"Nee",,"6606",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-30T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1113","Bedrijfsauto","DAF","FA1600DF360",,"20201106",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5660","13000","5760",,,"19710316","19710316","Geen verstrekking in Open Data",,"Ja",,"7340",,,,,,"4",,"667",,,"220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","20100806","Nee","29030",,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1971-03-16T00:00:00.000","1971-03-16T00:00:00.000","2010-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS3004","Bedrijfsauto","DAF","FT1600DTD265",,"19870219",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4770","13000","4870",,,"19710614","19710614","Geen verstrekking in Open Data",,"Ja",,"8230",,,,,,"4",,"495",,,"240","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30620",,,,"Niet geregistreerd","NG","Ja",,"1987-02-19T00:00:00.000","1971-06-14T00:00:00.000","1971-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS30BH","Bedrijfsauto","DAF","MB 200 DKTL 600 C1","20240623","20200710",,"gesloten opbouw","9","N.v.t.","N.v.t.","6",,"10660","16500","10820",,,"19860603","19860603","Geen verstrekking in Open Data",,"Ja",,"5840",,,,,,"4",,,,"1165","250","N3",,,"tegen r. balk 200 cm a. vooras","16500",,,,,,,"0.02","600","Nee","Nee","20041021","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2020-07-10T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000","2004-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS32DT","Bedrijfsauto","DAF","FA 1600DF485",,"20050930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6150","13000","6250",,,"19760823","19760823","Geen verstrekking in Open Data",,"Nee",,"6850",,,,,,"4",,"941",,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee","20070531","Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"2005-09-30T00:00:00.000","1976-08-23T00:00:00.000","1976-08-23T00:00:00.000","2007-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS72HS","Bedrijfsauto","DAF","FA 1600 DT 485",,"20230112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7300","14000","7400",,,"19860619","19860619","Geen verstrekking in Open Data",,"Nee",,"6700",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-12T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7520","Bedrijfsauto","DAF","FA 1600 DF 485",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6850","13000","6950",,,"19720616","19720616","Geen verstrekking in Open Data",,"Nee",,"6150",,,,,,"4",,"870",,,"243","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-06-16T00:00:00.000","1972-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83RV","Bedrijfsauto","DAF","FA 1600 DF 555","20200423","20080415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7370","14000","7470",,,"19860807","19860807","Geen verstrekking in Open Data",,"Nee",,"6630",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","555","Nee","Nee","19980801","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-23T00:00:00.000","2008-04-15T00:00:00.000","1986-08-07T00:00:00.000","1986-08-07T00:00:00.000","1998-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT28PK","Bedrijfsauto","DAF","FA 1600 DT 485","20250307","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6560","14000","6660",,,"19861020","19861020","Geen verstrekking in Open Data",,"Ja",,"7440",,,,,,"4",,,,,"231","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","485","Nee","Nee","20011117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-02-28T00:00:00.000","1986-10-20T00:00:00.000","1986-10-20T00:00:00.000","2001-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV05HK","Bedrijfsauto","DAF","MB 200 DKL 600","20240615","20220721",,"gesloten opbouw","9","N.v.t.","N.v.t.","6",,"9820","16500","9920",,,"19870226","19870226","Geen verstrekking in Open Data",,"Ja",,"6680",,,,,,"4",,,,"1170","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20050401","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2022-07-21T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000","2005-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV63ND","Bedrijfsauto","DAF","MB 200 DKL 600","20241116","20170810",,"gesloten opbouw","8","N.v.t.","N.v.t.","6",,"10725","16500","10825",,,"19870319","19870319","Geen verstrekking in Open Data",,"Ja",,"5775",,,,,,"4",,,,"1182","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20180317","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2017-08-10T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000","2018-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8406","Bedrijfsauto","DAF","FA2600DKA","20240719","20210710",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11630","8000","11990","8100","750",,"19740702","19740702","Geen verstrekking in Open Data",,"Ja",,"3990",,"15000","10000",,,"4",,"805",,"820","253","N3",,,"r. balk","16300",,,,,,,"0.02","460","Nee","Nee",,"Nee","26990",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-07-10T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4931","Bedrijfsauto","DAF","MB 200 DKDL 600",,"20150604",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8585","16300","8685",,,"19730518","19730518","Geen verstrekking in Open Data",,"Ja",,"7715",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
