"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","55BPS6","CHEVROLET","CHEVROLET CHEVY VAN","19950413","20200820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFJB","CHEVROLET","CHEVY VAN 20","19850701","19990104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VFST","CHEVROLET","1500 VAN","19990201","19990201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGSB","CHEVROLET","CHEVY VAN STARCRAFT","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLB2","CHEVROLET","ASTRO VAN","20040228","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVJ6","CHEVROLET","CHEVROLET 1500 SAVANA","19990701","20081002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXB1","CHEVROLET","CAPTIVA VAN 2.0D AWD DPF","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZN8","CHEVROLET","CHEVY VAN","19990628","19990628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBLF","CHEVROLET","CHEVY VAN","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJVJ","CHEVROLET","CHEVY VAN","19810825","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFZV","CHEVROLET","CHEVROLET VAN","19910410","19990216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VLFL","CHEVROLET","CHEVY VAN","19991025","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTBT","CHEVROLET","CHEV VAN 1500","20001223","20001223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTTP","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900228","19991223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56ZB14","CHEVROLET","CHEVY VAN 10","19810114","19810114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJLD","CHEVROLET","CHEVY VAN 20","19880228","20030624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VFL5","CHEVROLET","CHEVY VAN","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGFB","CHEVROLET","SPORTVAN","19830528","19990218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VJTV","CHEVROLET","ASTRO VAN K6","19940128","19940128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLJX","CHEVROLET","1500 VAN","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPVB","CHEVROLET","VAN G2500","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVJV","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGJZ","CHEVROLET","CHEVY VAN 20","19950228","20021129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BHZX","CHEVROLET","1500 VAN","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKFT","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VGTX","CHEVROLET","CHEVY VAN 20","19860228","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VHRL","CHEVROLET","CHEVY VAN 20","19850630","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VJLH","CHEVROLET","CHEVY VAN 2.0","19900228","19990812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VPNL","CHEVROLET","CHEVY VAN 20","19910228","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSJT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890219","20000927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXKX","CHEVROLET","CHEVY VAN 20","19890512","20010705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59AB29","CHEVROLET","CHEVYVAN 10","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFRT","CHEVROLET","VAN 20","19920701","20020913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59DB28","CHEVROLET","CHEVYVAN 10","19780524","19780524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VDZJ","CHEVROLET","CHEVY VAN G 20","19860114","19860114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHTB","CHEVROLET","CHEVY VAN","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVG3","CHEVROLET","CHEVY VAN 20","19790611","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVLD","CHEVROLET","CHEVY VAN 20","19920218","20010707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VBJ40","CHEVROLET","ASTRO VAN","19890310","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFT84","CHEVROLET","G 20 VAN","19830228","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHV43","CHEVROLET","SAVANA 3500","20010102","20100610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKP94","CHEVROLET","CHEVY VAN 20","19770228","20101122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNJ19","CHEVROLET","CHEVY VAN 20","19910627","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZS63","CHEVROLET","CHEVY VAN","20050518","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFZZ","CHEVROLET","ASTRO EXTENDED VAN","19950316","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRFX","CHEVROLET","CHEVY VAN 30","19960630","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VGZT","CHEVROLET","CHEVY VAN","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHNG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VHPJ","CHEVROLET","CHEVY VAN","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNHD","CHEVROLET","CHEVY VAN STARCRAFT","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VPZD","CHEVROLET","CHEVY VAN 20","19910614","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VVVS","CHEVROLET","VAN 2500","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBGB","CHEVROLET","CHEVY VAN STARCRAFT","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFJP","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJNJ","CHEVROLET","1500 VAN","20030707","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLVX","CHEVROLET","CHEVROLET VAN 1500","19970701","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61RB76","CHEVROLET","CHEVY VAN","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJBD","CHEVROLET","ASTRO EXTENDED CARGO VAN","19960501","19990705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJLV","CHEVROLET","CHEVY VAN STARCRAFT","19990828","19990828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNHT","CHEVROLET","CHEVY VAN","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTXG","CHEVROLET","CHEVY VAN 20","19840228","20010214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBGB","CHEVROLET","CHEVY VAN","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDPF","CHEVROLET","CHEVY VAN 20","19910630","20030726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BFBV","CHEVROLET","CHEVROLET VAN G20","19910125","20020701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BNNG","CHEVROLET","ASTRO EXTENDED VAN","19960223","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZPV","CHEVROLET","CHEVROLET G1500 VAN","20000102","20060812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62FB22","CHEVROLET","CHEVYVAN 10","19780630","19790119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62SB37","CHEVROLET","CHERYVAN 10","19780630","19800409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBX1","CHEVROLET","CHEVY VAN 20","19810701","20061215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VHFP","CHEVROLET","CHEVY VAN 2.0 STAR CR.","19930228","19990519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPGZ","CHEVROLET","CHEVROLET 1500 VAN","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJT","CHEVROLET","ASTRO EXTENDED VAN","19940228","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXLX","CHEVROLET","CHEVY VAN","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBFL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBGB","CHEVROLET","CHEVY VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDRT","CHEVROLET","CHEVY VAN 20","19921124","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNPT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VDBH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910603","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPNR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20001117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VRFZ","CHEVROLET","VAN 1500 L","19970701","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTSP","CHEVROLET","CHEV.VAN 1500","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXLL","CHEVROLET","CHEVROLET VAN 20","19890407","20010710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BBGB","CHEVROLET","CHEVY VAN","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKDF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20030904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BVFH","CHEVROLET","CHEVY VAN 20","19920228","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZFH","CHEVROLET","VAN","19910218","20060609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VBPL","CHEVROLET","CHEVY VAN 20","19900228","19980818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBGB","CHEVROLET","CG21405 CHEVY VAN","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSZ","CHEVROLET","VANDURA","19940630","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRRV","CHEVROLET","VAN","19980904","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65PB50","CHEVROLET","CHEVY VAN 10","19800318","19800318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDHX","CHEVROLET","CHEVY VAN 20","19900228","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJJP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880630","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VLG9","CHEVROLET","CHEVY VAN","19800701","20071212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VRBG","CHEVROLET","CHEVY VAN","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6611XB","CHEVROLET","CHEVYVAN 30","19771004","19771004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBGB","CHEVROLET","CG21405 CHEVY VAN","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXKN","CHEVROLET","VAN EXPRESS","20010303","20060313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VDHX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19981008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VDNP","CHEVROLET","CHEVY VAN 20","19870228","19990323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGSX","CHEVROLET","CHEVY VAN 20","19890228","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VRBG","CHEVROLET","CHEVY VAN STARCRAFT","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRNL","CHEVROLET","CHEVY VAN","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTXB","CHEVROLET","CHEVY VAN 30","19940124","19940124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLZR","CHEVROLET","CHEVY VAN 20","19950228","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BNNG","CHEVROLET","G 10 VAN","19980701","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRTF","CHEVROLET","CHEVY VAN 20","19930802","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VJTS","CHEVROLET","CHEVY VAN STARCRAFT","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPF3","CHEVROLET","VAN 1500","20000228","20101231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VRGN","CHEVROLET","SPORT VAN K6","19870630","19880826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BBSF","CHEVROLET","VAN 20","19930215","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BBVX","CHEVROLET","CHEVY VAN STARCRAFT","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHHL","CHEVROLET","CHEVROLET VAN","19880901","20030221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BKTN","CHEVROLET","CHEVROLET VAN","19890524","20031124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BRGK","CHEVROLET","CHEVY VAN 20","19950228","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSRX","CHEVROLET","CHEVY VAN 10","19820518","19820518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXVB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20060619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VDPJ","CHEVROLET","CHEVROLET 1500VAN","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHXT","CHEVROLET","CHEVY VAN 20","19910228","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJBD","CHEVROLET","CHEVY VAN 20","19920228","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VPL2","CHEVROLET","ASTROVAN","20011214","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTD7","CHEVROLET","VAN 3500","20070228","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTXS","CHEVROLET","VANDURA 2500","19920120","20011101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BBVX","CHEVROLET","CHEVY VAN","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTV","CHEVROLET","CHEVY VAN 20 DIESEL","19870801","20030118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BHPG","CHEVROLET","CHEVY VAN 20","19880530","20030326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BNBR","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTXK","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20050729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VDPJ","CHEVROLET","1500 VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VGTS","CHEVROLET","CHEVY VAN","19990511","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLK7","CHEVROLET","NOMAD VAN","19810615","20071220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXB","CHEVROLET","CHEVY VAN 30 DIESEL","19940718","19940718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBL58","CHEVROLET","CHEVY VAN","19910619","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL74","CHEVROLET","SAVANA","19990102","20090414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBP49","CHEVROLET","CAPTIVA VAN 2,0D AWD AT5 DPF","20090422","20090422","N.v.t.","32094","gesloten opbouw"
"Bedrijfsauto","6VDP89","CHEVROLET","G30 VAN","19811105","20090722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDZ87","CHEVROLET","CHEVY VAN","20090223","20090911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFZ05","CHEVROLET","CAPTIVA VAN 2.0D AWD DPF","20100304","20100304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGK15","CHEVROLET","CHEVY VAN","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJB62","CHEVROLET","CG21405 CHEVY VAN","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXJ88","CHEVROLET","CHEVYVAN 20","19950101","20120705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZN94","CHEVROLET","CHEVY VAN","20071022","20071022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJLD","CHEVROLET","CHEVROLET VAN G20","19881001","20030822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BKTZ","CHEVROLET","CG21405 CHEVY VAN","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VDN3","CHEVROLET","CHEVY VAN 20","19950228","20070119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPBN","CHEVROLET","CHEVROLET VAN G20","19860905","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPR5","CHEVROLET","CHEVROLET VAN 20","19830701","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGHJ","CHEVROLET","CHEVY VAN","19930630","20021123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BHJG","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJLD","CHEVROLET","CHEVROLET VAN","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKKR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20031014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BNRV","CHEVROLET","VAN","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71UB67","CHEVROLET","CHEVY VAN","19800714","19800714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71UB98","CHEVROLET","CHEVY VAN 20","19800723","19800723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VFZV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19990216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VGRD","CHEVROLET","CHEVY VAN 3.0","19900228","19990403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VGRJ","CHEVROLET","CHEVY VAN G20","19940211","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VJDL","CHEVROLET","CHEVY VAN","19990902","19990902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNJR","CHEVROLET","CHEVY VAN 20","19900228","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNVH","CHEVROLET","CHEVY VAN","20000325","20000325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRZJ","CHEVROLET","CHEVY VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VSJT","CHEVROLET","CHEVY VAN 20","19920228","20000927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VZLK","CHEVROLET","CHEVY VAN 20","19870228","20011024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BKXH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20040123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BPBJ","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930714","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BTJL","CHEVROLET","CHEVROLET VAN G10","19980206","20050607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VBPS","CHEVROLET","1500 VAN","19990720","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VGBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19990408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VHZT","CHEVROLET","CHEVROLET VAN 1500","19990710","19990710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VNVH","CHEVROLET","CHEVY VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPPK","CHEVROLET","VANDURA 2500","19900228","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVHS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BBXH","CHEVROLET","CHEVY VAN 30 DIESEL","19850228","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHHL","CHEVROLET","1500 VAN","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHZH","CHEVROLET","CHEVROLET VAN 20","19840701","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VBFP","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19910228","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VBZP","CHEVROLET","1500 VAN","19960919","19980919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VHX8","CHEVROLET","G10 SPORTSVAN","19980701","20070719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VNKT","CHEVROLET","CHEVY VAN 20","19910812","20000301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNVH","CHEVROLET","CHEVY VAN","20000311","20000311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BZBZ","CHEVROLET","CHEVY VAN 20","19770701","20060530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VGNT","CHEVROLET","CHEVY VAN 20","19880816","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VGSX","CHEVROLET","CHEVROLET 1500 VAN","19960120","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VLST","CHEVROLET","CHEVY VAN 20","19930917","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VNVH","CHEVROLET","CHEVY VAN STARCRAFT","20000306","20000306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRTL","CHEVROLET","CHEVY VAN 20","19930228","20001206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTDJ","CHEVROLET","CHEVY VAN 20","19900228","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVST","CHEVROLET","VAN G 20","19840801","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKJF","CHEVROLET","CHEVY VAN 20","19940228","20031001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VDRS","CHEVROLET","VAN G 1500","19980701","19981020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGLV","CHEVROLET","CHEVY VAN","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGNL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VNND","CHEVROLET","CHEVY VAN 20","19821216","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRFZ","CHEVROLET","CHEVY VAN 20","19950701","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTFK","CHEVROLET","CHEV. VAN 2500","20010606","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJGS","CHEVROLET","CG21405 CHEVY VAN","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKFH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20030919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76SB05","CHEVROLET","CHEVY VAN","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGLV","CHEVROLET","CHEVY VAN STARCRAFT","19990504","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNH2","CHEVROLET","CHEVROLET VAN","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDDT","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJKP","CHEVROLET","VAN 3500","20011108","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRPP","CHEVROLET","CHEVY VAN 20","19950228","20041224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BVVV","CHEVROLET","VAN 1500","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXLJ","CHEVROLET","CHEVROLET VAN 2500","20050223","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFVT","CHEVROLET","CHEVY VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VGLV","CHEVROLET","CHEVY VAN","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHSL","CHEVROLET","CHEVY VAN 2.0","19920228","19990615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VHXS","CHEVROLET","CHEVY VAN 20","19911202","20000129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKL8","CHEVROLET","CHEVROLET VAN 1500","20010701","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTSB","CHEVROLET","CHEV.VAN 2500","20010226","20010226","N.v.t.",,"gesloten opbouw"
