"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43RZD9","VOLKSWAGEN","CRAFTER","20110819","20110819","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","43XVD5","VOLKSWAGEN","CRAFTER","20120814","20120814","WIT","58490","voor rolstoelen toegankelijk voertuig"
"Personenauto","44NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","44RZD9","VOLKSWAGEN","CRAFTER","20110819","20110819","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","45NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","45RZD9","VOLKSWAGEN","CRAFTER","20110819","20110819","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","47LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","47PKT2","VOLKSWAGEN","CRAFTER","20110215","20110215","GRIJS","78468","voor rolstoelen toegankelijk voertuig"
"Personenauto","47RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","55629","voor rolstoelen toegankelijk voertuig"
"Personenauto","47XXV5","VOLKSWAGEN","CRAFTER","20120911","20120911","WIT","58490","voor rolstoelen toegankelijk voertuig"
"Personenauto","48RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","55982","voor rolstoelen toegankelijk voertuig"
"Personenauto","49JSB9","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","50812","voor rolstoelen toegankelijk voertuig"
"Personenauto","49RZD9","VOLKSWAGEN","CRAFTER","20110819","20110819","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","4SGB01","VOLKSWAGEN","CRAFTER","20131004","20131004","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","4SGB02","VOLKSWAGEN","CRAFTER","20131004","20131004","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","4SGB03","VOLKSWAGEN","CRAFTER","20131004","20131004","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","4SPD56","VOLKSWAGEN","CRAFTER","20131114","20131114","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","4SPD57","VOLKSWAGEN","CRAFTER","20131114","20131114","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","4TVR48","VOLKSWAGEN","CRAFTER","20140613","20140613","WIT","66217","voor rolstoelen toegankelijk voertuig"
"Personenauto","4TVR49","VOLKSWAGEN","CRAFTER","20140523","20140523","BLAUW","64551","voor rolstoelen toegankelijk voertuig"
"Personenauto","4XSK83","VOLKSWAGEN","CRAFTER","20141017","20141017","ZWART","62320","voor rolstoelen toegankelijk voertuig"
"Personenauto","4ZTG23","VOLKSWAGEN","CRAFTER","20150416","20150416","WIT","68536","voor rolstoelen toegankelijk voertuig"
"Personenauto","4ZTG24","VOLKSWAGEN","CRAFTER","20150415","20150415","WIT","68675","voor rolstoelen toegankelijk voertuig"
"Personenauto","50LXX1","VOLKSWAGEN","CRAFTER","20100716","20100716","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","50RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","55629","voor rolstoelen toegankelijk voertuig"
"Personenauto","51LXX1","VOLKSWAGEN","CRAFTER","20100716","20100716","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","51RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","55629","voor rolstoelen toegankelijk voertuig"
"Personenauto","51XGG2","VOLKSWAGEN","CRAFTER","20120531","20120531","WIT","61092","voor rolstoelen toegankelijk voertuig"
"Personenauto","52RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","30140","voor rolstoelen toegankelijk voertuig"
"Personenauto","52SHF2","VOLKSWAGEN","CRAFTER","20111010","20111010","GRIJS","58466","voor rolstoelen toegankelijk voertuig"
"Personenauto","52XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","53LXX1","VOLKSWAGEN","CRAFTER","20100716","20100716","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","53NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","53SHF2","VOLKSWAGEN","CRAFTER","20111010","20111010","GRIJS","58466","voor rolstoelen toegankelijk voertuig"
"Personenauto","54SHF2","VOLKSWAGEN","CRAFTER","20111010","20111010","GRIJS","58466","voor rolstoelen toegankelijk voertuig"
"Personenauto","54XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","55NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","55RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","55XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","56LXJ7","VOLKSWAGEN","CRAFTER","20100712","20100712","WIT","30739","voor rolstoelen toegankelijk voertuig"
"Personenauto","56NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","56RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","56SZL6","VOLKSWAGEN","CRAFTER","20120102","20120102","WIT","76068","voor rolstoelen toegankelijk voertuig"
"Personenauto","56XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","57XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","57ZKL2","VOLKSWAGEN","CRAFTER","20130322","20130322","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","58ZKL2","VOLKSWAGEN","CRAFTER","20130322","20130322","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","59NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","59ZKL2","VOLKSWAGEN","CRAFTER","20130322","20130322","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR26","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR27","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR29","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR30","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR31","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR32","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR33","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR34","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR37","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR38","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR39","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR41","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR44","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR45","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR46","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR48","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR50","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR51","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR52","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR53","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR54","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR55","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR56","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR57","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR59","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR61","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR62","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KVS03","VOLKSWAGEN","CRAFTER","20130801","20130801","ZWART","66064","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SKJ22","VOLKSWAGEN","CRAFTER","20131018","20131018","WIT","86610","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TFG68","VOLKSWAGEN","CRAFTER","20140217","20140217","WIT","65430","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TTN38","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TTN39","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XGK64","VOLKSWAGEN","CRAFTER","20140812","20140812","WIT","88735","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XGK65","VOLKSWAGEN","CRAFTER","20140812","20140812","WIT","88735","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XGK66","VOLKSWAGEN","CRAFTER","20140812","20140812","WIT","88735","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XNK60","VOLKSWAGEN","CRAFTER","20140922","20140922","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XNK61","VOLKSWAGEN","CRAFTER","20140922","20140922","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XNK62","VOLKSWAGEN","CRAFTER","20140922","20140922","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XPZ21","VOLKSWAGEN","CRAFTER","20141006","20141006","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XPZ22","VOLKSWAGEN","CRAFTER","20141006","20141006","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XPZ23","VOLKSWAGEN","CRAFTER","20141006","20141006","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XSF81","VOLKSWAGEN","CRAFTER","20141017","20141017","WIT","70217","voor rolstoelen toegankelijk voertuig"
"Personenauto","5XSF82","VOLKSWAGEN","CRAFTER","20141017","20141017","WIT","70217","voor rolstoelen toegankelijk voertuig"
"Personenauto","60NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","60TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","60XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","60ZKL2","VOLKSWAGEN","CRAFTER","20130322","20130322","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","61KHZ3","VOLKSWAGEN","CRAFTER","20091127","20091127","WIT","56476","voor rolstoelen toegankelijk voertuig"
"Personenauto","61NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","61TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","61XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","61ZKL2","VOLKSWAGEN","CRAFTER","20130322","20130322","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","62NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","62NBV4","VOLKSWAGEN","CRAFTER","20100804","20100804","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","62TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","62XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","62ZLK1","VOLKSWAGEN","CRAFTER","20130830","20130830","WIT","57950","voor rolstoelen toegankelijk voertuig"
"Personenauto","63KJS3","VOLKSWAGEN","CRAFTER","20091211","20091211","WIT","54763","voor rolstoelen toegankelijk voertuig"
"Personenauto","63NBV4","VOLKSWAGEN","CRAFTER","20100804","20100804","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","63PFX6","VOLKSWAGEN","CRAFTER","20110120","20110120","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","63RZX8","VOLKSWAGEN","CRAFTER","20110830","20110830","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","63TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","63XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","64KJS3","VOLKSWAGEN","CRAFTER","20091211","20091211","WIT","54763","voor rolstoelen toegankelijk voertuig"
"Personenauto","64KKD6","VOLKSWAGEN","CRAFTER","20100108","20100108","WIT","69607","voor rolstoelen toegankelijk voertuig"
"Personenauto","64PFX6","VOLKSWAGEN","CRAFTER","20110120","20110120","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","64PZD7","VOLKSWAGEN","CRAFTER","20110414","20110414","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","64RVR6","VOLKSWAGEN","CRAFTER","20110805","20110805","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","64SVX3","VOLKSWAGEN","CRAFTER","20111216","20111216","WIT","57231","voor rolstoelen toegankelijk voertuig"
"Personenauto","64XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","64ZBD3","VOLKSWAGEN","CRAFTER","20120926","20120926","WIT","58293","voor rolstoelen toegankelijk voertuig"
"Personenauto","64ZLK1","VOLKSWAGEN","CRAFTER","20130108","20130108","WIT","55626","voor rolstoelen toegankelijk voertuig"
"Personenauto","65LHX9","VOLKSWAGEN","CRAFTER","20100426","20100426","WIT","62123","voor rolstoelen toegankelijk voertuig"
"Personenauto","65NBV4","VOLKSWAGEN","CRAFTER","20100804","20100804","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","65PFX6","VOLKSWAGEN","CRAFTER","20110120","20110120","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","65RVR6","VOLKSWAGEN","CRAFTER","20110805","20110805","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","65RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","56101","voor rolstoelen toegankelijk voertuig"
"Personenauto","65XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","65ZLK1","VOLKSWAGEN","CRAFTER","20130108","20130108","WIT","55626","voor rolstoelen toegankelijk voertuig"
"Personenauto","66HLG6","VOLKSWAGEN","CRAFTER","20110530","20110530","WIT","52529","voor rolstoelen toegankelijk voertuig"
"Personenauto","66SPG8","VOLKSWAGEN","CRAFTER","20111108","20111108","WIT","58990","voor rolstoelen toegankelijk voertuig"
"Personenauto","66TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","66XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","67LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","67RZX8","VOLKSWAGEN","CRAFTER","20110830","20110830","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","67TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","67XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","68LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","68NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","64174","voor rolstoelen toegankelijk voertuig"
"Personenauto","68NJG7","VOLKSWAGEN","CRAFTER","20100917","20100917","WIT","60060","voor rolstoelen toegankelijk voertuig"
"Personenauto","68RZX8","VOLKSWAGEN","CRAFTER","20110830","20110830","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","68XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","69LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","69NFJ5","VOLKSWAGEN","CRAFTER","20100820","20100820","WIT","60060","voor rolstoelen toegankelijk voertuig"
"Personenauto","69TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","69XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","69XXT2","VOLKSWAGEN","CRAFTER","20120910","20120910","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","6SFL43","VOLKSWAGEN","CRAFTER","20130912","20130912","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","6SFL44","VOLKSWAGEN","CRAFTER","20130912","20130912","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","6TPS93","VOLKSWAGEN","CRAFTER","20140414","20140414","WIT","59294","voor rolstoelen toegankelijk voertuig"
"Personenauto","6TSP38","VOLKSWAGEN","CRAFTER","20140501","20140501","WIT","63613","voor rolstoelen toegankelijk voertuig"
"Personenauto","70JFL3","VOLKSWAGEN","CRAFTER","20090519","20090519","WIT","55383","voor rolstoelen toegankelijk voertuig"
"Personenauto","70KRD8","VOLKSWAGEN","CRAFTER","20100118","20100118","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","70RVR6","VOLKSWAGEN","CRAFTER","20110805","20110805","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","70TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","70XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","71RZX8","VOLKSWAGEN","CRAFTER","20110830","20110830","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","71TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","voor rolstoelen toegankelijk voertuig"
"Personenauto","71XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","71ZGZ2","VOLKSWAGEN","CRAFTER","20121107","20121107","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","72LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","72NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","72TXS6","VOLKSWAGEN","CRAFTER","20120504","20120504","WIT","63031","voor rolstoelen toegankelijk voertuig"
"Personenauto","72ZGZ2","VOLKSWAGEN","CRAFTER","20121107","20121107","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","73LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","73PTR3","VOLKSWAGEN","CRAFTER","20110401","20110401","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","73ZGZ2","VOLKSWAGEN","CRAFTER","20121107","20121107","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","74LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","74NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","74SLF1","VOLKSWAGEN","CRAFTER","20111019","20111019","WIT","91671","voor rolstoelen toegankelijk voertuig"
"Personenauto","74XZS9","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","74ZGZ2","VOLKSWAGEN","CRAFTER","20121107","20121107","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","75XZG4","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT","58200","voor rolstoelen toegankelijk voertuig"
"Personenauto","75XZS9","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","76LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","76PLT6","VOLKSWAGEN","CRAFTER","20110222","20110222","WIT","72789","voor rolstoelen toegankelijk voertuig"
"Personenauto","76ZGZ2","VOLKSWAGEN","CRAFTER","20121107","20121107","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","77PLT6","VOLKSWAGEN","CRAFTER","20110222","20110222","WIT","72789","voor rolstoelen toegankelijk voertuig"
"Personenauto","77RBH4","VOLKSWAGEN","CRAFTER","20110420","20110420","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","77RSJ2","VOLKSWAGEN","CRAFTER","20110714","20110714","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","77ZGZ2","VOLKSWAGEN","CRAFTER","20121107","20121107","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","78KSV4","VOLKSWAGEN","CRAFTER","20100201","20100201","BLAUW","63850","voor rolstoelen toegankelijk voertuig"
"Personenauto","78RSJ2","VOLKSWAGEN","CRAFTER","20110714","20110714","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","79NZJ4","VOLKSWAGEN","CRAFTER","20110103","20110103","WIT","61796","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KJN54","VOLKSWAGEN","CRAFTER","20130515","20130515","WIT","65393","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KJN55","VOLKSWAGEN","CRAFTER","20130515","20130515","WIT","59747","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS18","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS20","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS21","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS23","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS24","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS25","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS26","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS27","VOLKSWAGEN","CRAFTER","20130626","20130626","GRIJS","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS28","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS30","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KRS31","VOLKSWAGEN","CRAFTER","20130626","20130626","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TJP08","VOLKSWAGEN","CRAFTER","20140226","20140226","GRIJS","62808","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK60","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK61","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK63","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK64","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK65","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK66","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK67","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK68","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK69","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TVD92","VOLKSWAGEN","CRAFTER","20140516","20140516","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TVD93","VOLKSWAGEN","CRAFTER","20140516","20140516","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT59","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70217","voor rolstoelen toegankelijk voertuig"
