"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL030S","BMW","M140I XDRIVE","20180102","20180102","GRIJS","72425","stationwagen"
"Personenauto","RL079S","BMW","M140I","20180104","20180104","BLAUW","63892","stationwagen"
"Personenauto","RL608K","BMW","M140I","20170505","20180316","BLAUW","73998","stationwagen"
"Personenauto","RL730J","BMW","M140I","20180103","20180103","GRIJS","64323","stationwagen"
"Personenauto","RL824R","BMW","M140I","20180102","20180102","GRIJS","65729","stationwagen"
"Personenauto","RL845B","BMW","M140I","20180129","20180129","BLAUW","61770","stationwagen"
"Personenauto","RL848R","BMW","M140I","20180110","20180110","ZWART","63795","stationwagen"
"Personenauto","RL916J","BMW","M140I","20180103","20180103","WIT","64494","stationwagen"
"Personenauto","RL922J","BMW","M140I","20180727","20180727","GRIJS","64805","stationwagen"
"Personenauto","RN146R","BMW","M140I XDRIVE","20180117","20180117","WIT","66750","stationwagen"
"Personenauto","RP986N","BMW","M140I","20170321","20171229","BLAUW","67561","stationwagen"
"Personenauto","RR138B","BMW","M140I","20180102","20180102","WIT","61209","stationwagen"
"Personenauto","RR179B","BMW","M140I","20180110","20180110","WIT","60979","stationwagen"
"Personenauto","RS058V","BMW","M140I","20161021","20180122","GRIJS","66098","stationwagen"
"Personenauto","RS236K","BMW","M140I","20170821","20180126","ZWART","62178","stationwagen"
"Personenauto","RS799H","BMW","M140I","20170328","20180404","GRIJS","65847","stationwagen"
"Personenauto","RS976F","BMW","M140I","20170622","20180119","WIT","59443","stationwagen"
"Personenauto","RT232G","BMW","M140I","20180202","20180202","GRIJS","67331","stationwagen"
"Personenauto","RV358H","BMW","M140I","20170228","20180207","ORANJE","68245","stationwagen"
"Personenauto","RV658K","BMW","M140I","20170711","20180210","GRIJS","70417","stationwagen"
"Personenauto","RV959S","BMW","M140I","20170119","20180609","BLAUW","65951","stationwagen"
"Personenauto","RX030F","BMW","M140I","20180216","20180216","ROOD","72377","stationwagen"
"Personenauto","RX814G","BMW","M140I","20180222","20180222","BLAUW","64252","stationwagen"
"Personenauto","RZ203S","BMW","M140I XDRIVE","20180302","20180302","BLAUW","78162","stationwagen"
"Personenauto","S005LT","BMW","M140I","20181121","20230612","BLAUW","70760","stationwagen"
"Personenauto","S115JP","BMW","M140I","20181217","20230202","ZWART","69435","stationwagen"
"Personenauto","S166LZ","BMW","M140I XDRIVE","20190621","20230414","GRIJS","80429","stationwagen"
"Personenauto","S187RF","BMW","M140I","20181031","20230320","ZWART","67819","stationwagen"
"Personenauto","S187RV","BMW","M140I XDRIVE","20190701","20230323","GRIJS","73043","stationwagen"
"Personenauto","S222SF","BMW","M140I","20190607","20230331","BLAUW","68476","stationwagen"
"Personenauto","S270HD","BMW","M140I","20171009","20230118","BLAUW","70909","stationwagen"
"Personenauto","S280PB","BMW","M140I XDRIVE","20181213","20230403","GRIJS","76550","stationwagen"
"Personenauto","S403VV","BMW","M140I","20181112","20230425","ZWART","67758","stationwagen"
"Personenauto","S408RB","BMW","M140I XDRIVE","20160916","20230317","BLAUW","65628","stationwagen"
"Personenauto","S421ZX","BMW","M140I XDRIVE","20170103","20230907","ZWART","63648","stationwagen"
"Personenauto","S443FZ","BMW","M140I","20190913","20230102","ZWART","64009","stationwagen"
"Personenauto","S471FN","BMW","M140I XDRIVE","20190311","20230104","ZWART","75942","stationwagen"
"Personenauto","S559SR","BMW","M140I","20170119","20230405","ZWART","60902","stationwagen"
"Personenauto","S563NJ","BMW","M140I XDRIVE","20170124","20230513","BLAUW","66411","stationwagen"
"Personenauto","S607GV","BMW","M140I","20170315","20240316","ZWART","63675","stationwagen"
"Personenauto","S624XV","BMW","M140I","20180122","20230425","BLAUW","58746","stationwagen"
"Personenauto","S768GB","BMW","M140I","20180329","20230203","ZWART","68120","stationwagen"
"Personenauto","S821PK","BMW","M140I","20170425","20230313","ZWART","64075","stationwagen"
"Personenauto","SB223R","BMW","M140I","20180314","20180314","ZWART","66616","stationwagen"
"Personenauto","SB818V","BMW","M140I","20170328","20180315","BLAUW","65061","stationwagen"
"Personenauto","SB849V","BMW","M140I","20161223","20180315","GRIJS","62753","stationwagen"
"Personenauto","SF053R","BMW","M140I","20170126","20181003","WIT","57540","stationwagen"
"Personenauto","SF699H","BMW","M140I","20180317","20180317","ZWART","66385","stationwagen"
"Personenauto","SG273D","BMW","M140I","20171011","20180411","BLAUW","64349","stationwagen"
"Personenauto","SG288G","BMW","M140I XDRIVE","20170710","20180323","ZWART","69779","stationwagen"
"Personenauto","SG368T","BMW","M140I","20170921","20180614","GRIJS","63235","stationwagen"
"Personenauto","SG471T","BMW","M140I","20170905","20180413","WIT","60089","stationwagen"
"Personenauto","SJ640T","BMW","M140I","20171025","20180628","GRIJS","58207","stationwagen"
"Personenauto","SK280B","BMW","M140I","20180420","20180420","GRIJS","66293","stationwagen"
"Personenauto","SK582N","BMW","M140I","20160916","20180425","GRIJS","63396","stationwagen"
"Personenauto","SK788R","BMW","M140I XDRIVE","20170418","20180419","GRIJS","63670","stationwagen"
"Personenauto","SL288V","BMW","M140I","20180515","20180515","GRIJS","60412","stationwagen"
"Personenauto","SN089B","BMW","M140I","20180508","20180508","ZWART","66367","stationwagen"
"Personenauto","SN450N","BMW","M140I","20170801","20180504","ZWART","62356","stationwagen"
"Personenauto","SN575N","BMW","M140I","20170410","20180512","GRIJS","58067","stationwagen"
"Personenauto","SN656K","BMW","M140I","20170725","20180712","ORANJE","60871","stationwagen"
"Personenauto","SR133H","BMW","M140I","20160927","20180621","BLAUW","61535","stationwagen"
"Personenauto","SR951V","BMW","M140I","20170818","20180531","ZWART","54908","stationwagen"
"Personenauto","ST541F","BMW","M140I","20180611","20180611","GRIJS","69046","stationwagen"
"Personenauto","ST752L","BMW","M140I","20160921","20180601","ZWART","62541","stationwagen"
"Personenauto","ST795K","BMW","M140I XDRIVE","20180601","20180601","GRIJS","71800","stationwagen"
"Personenauto","ST865R","BMW","M140I","20180604","20180604","WIT","69412","stationwagen"
"Personenauto","SV262P","BMW","M140I","20170328","20180606","ZWART","65683","stationwagen"
"Personenauto","SV526P","BMW","M140I","20180609","20180609","ZWART","65785","stationwagen"
"Personenauto","SX558X","BMW","M140I","20180620","20180620","ZWART","70463","stationwagen"
"Personenauto","SX655K","BMW","M140I XDRIVE","20170329","20180613","ZWART","68154","stationwagen"
"Personenauto","SX893B","BMW","M140I","20180612","20180612","ZWART","67411","stationwagen"
"Personenauto","SZ120Z","BMW","M140I","20180702","20180702","ZWART","67411","stationwagen"
"Personenauto","SZ177Z","BMW","M140I","20180628","20180628","ZWART","67090","stationwagen"
"Personenauto","SZ828R","BMW","M140I","20180723","20180723","ZWART","66151","stationwagen"
"Personenauto","T015LF","BMW","M140I","20170322","20230705","GRIJS","66069","stationwagen"
"Personenauto","T017BX","BMW","M140I XDRIVE","20181024","20230516","GRIJS","70626","stationwagen"
"Personenauto","T031RG","BMW","M140I XDRIVE","20170127","20230804","GRIJS","73475","stationwagen"
"Personenauto","T080KR","BMW","M140I","20190110","20230703","WIT","66696","stationwagen"
"Personenauto","T120KR","BMW","M140I XDRIVE","20190617","20230925","BLAUW","76888","stationwagen"
"Personenauto","T181FH","BMW","M140I XDRIVE","20190423","20230526","ZWART","76759","stationwagen"
"Personenauto","T183PN","BMW","M140I XDRIVE","20170116","20231014","GRIJS","68161","stationwagen"
"Personenauto","T197TB","BMW","M140I XDRIVE","20180219","20230824","WIT","62536","stationwagen"
"Personenauto","T257TB","BMW","M140I","20170110","20230824","BLAUW","94422","stationwagen"
"Personenauto","T409HR","BMW","M140I","20190416","20231003","WIT","68998","stationwagen"
"Personenauto","T524TV","BMW","M140I","20190404","20231014","ZWART","70847","stationwagen"
"Personenauto","T526RG","BMW","M140I","20180424","20230923","ZWART","67382","stationwagen"
"Personenauto","T529XZ","BMW","M140I XDRIVE","20190228","20230923","ZWART","69514","stationwagen"
"Personenauto","T649NJ","BMW","M140I","20191030","20230718","WIT","67973","stationwagen"
"Personenauto","T650VR","BMW","M140I XDRIVE","20190624","20231209","GRIJS","77957","stationwagen"
"Personenauto","T682HB","BMW","M140I","20170407","20230630","ZWART","56122","stationwagen"
"Personenauto","T697LV","BMW","M140I XDRIVE","20190103","20230713","GRIJS","75255","stationwagen"
"Personenauto","T708ND","BMW","M140I","20190821","20230714","ZWART","64836","stationwagen"
"Personenauto","T732TT","BMW","M140I XDRIVE","20181219","20231020","ORANJE","77512","stationwagen"
"Personenauto","T813KP","BMW","M140I XDRIVE","20170403","20230704","GRIJS","62607","stationwagen"
"Personenauto","T866BK","BMW","M140I","20190404","20230511","ZWART","66860","stationwagen"
"Personenauto","T959LD","BMW","M140I XDRIVE","20170926","20230705","GRIJS","64292","stationwagen"
"Personenauto","TB224H","BMW","M140I","20170411","20190518","BLAUW","60019","stationwagen"
"Personenauto","TD434J","BMW","M140I","20180710","20180710","BLAUW","70523","stationwagen"
"Personenauto","TD517G","BMW","M140I","20170823","20180824","GRIJS","65148","stationwagen"
"Personenauto","TD884T","BMW","M140I XDRIVE","20161216","20180801","GRIJS","65691","hatchback"
"Personenauto","TF823Z","BMW","M140I","20170629","20181214","ZWART","59725","stationwagen"
"Personenauto","TF837B","BMW","M140I","20180716","20180716","ZWART","66536","stationwagen"
"Personenauto","TH365V","BMW","M140I","20180116","20180925","BLAUW","61739","stationwagen"
"Personenauto","TH482S","BMW","M140I","20180830","20180830","BLAUW","68552","stationwagen"
"Personenauto","TJ122G","BMW","M140I","20180815","20180815","WIT","71540","stationwagen"
"Personenauto","TJ460K","BMW","M140I","20180213","20180815","WIT","69607","stationwagen"
"Personenauto","TK576P","BMW","M140I XDRIVE","20180829","20180829","WIT","71710","stationwagen"
"Personenauto","TL953Z","BMW","M140I XDRIVE","20171013","20180903","GRIJS","68512","stationwagen"
"Personenauto","TN069L","BMW","M140I","20170929","20180907","BLAUW","71401","stationwagen"
"Personenauto","TN153G","BMW","M140I","20180910","20180910","WIT","66361","stationwagen"
"Personenauto","TN716K","BMW","M140I XDRIVE","20181001","20181001","ZWART","80630","stationwagen"
"Personenauto","TP774X","BMW","M140I","20180927","20180927","WIT","66040","stationwagen"
"Personenauto","TP841K","BMW","M140I","20180928","20180928","ZWART","72701","stationwagen"
"Personenauto","TP901H","BMW","M140I","20180220","20180920","GRIJS","61077","stationwagen"
"Personenauto","TR106F","BMW","M140I","20180926","20180926","ZWART","70566","stationwagen"
"Personenauto","TR148F","BMW","M140I","20180926","20180926","GRIJS","70779","stationwagen"
"Personenauto","TR264F","BMW","M140I","20180928","20180928","GRIJS","69688","stationwagen"
"Personenauto","TR725J","BMW","M140I XDRIVE","20180928","20180928","WIT","75802","stationwagen"
"Personenauto","TS204K","BMW","M140I","20170929","20181012","BLAUW","54481","stationwagen"
"Personenauto","TT715P","BMW","M140I","20181024","20181024","BLAUW","68320","stationwagen"
"Personenauto","TV789D","BMW","M140I","20170911","20181025","ROOD","70666","stationwagen"
"Personenauto","TZ224J","BMW","M140I","20180215","20181114","GRIJS","63519","stationwagen"
"Personenauto","TZ260G","BMW","M140I XDRIVE","20170328","20181116","BLAUW","64065","stationwagen"
"Personenauto","TZ393G","BMW","M140I","20170110","20181120","BLAUW","60189","stationwagen"
"Personenauto","X148KL","BMW","M140I","20190103","20240127","ZWART","67865","stationwagen"
"Personenauto","X163FS","BMW","M140I XDRIVE","20171016","20231206","GRIJS","71448","stationwagen"
"Personenauto","X177NV","BMW","M140I","20181129","20240323","GRIJS","70738","stationwagen"
"Personenauto","X217BF","BMW","M140I","20170220","20231003","BLAUW","59653","stationwagen"
"Personenauto","X241DG","BMW","M140I","20180327","20231016","ZWART","64687","stationwagen"
"Personenauto","X300BT","BMW","M140I XDRIVE","20180808","20231011","GRIJS","62836","stationwagen"
"Personenauto","X361VS","BMW","M140I","20161018","20240419","ZWART","57508","stationwagen"
"Personenauto","X544BB","BMW","M140I","20180713","20231006","GRIJS","66709","stationwagen"
"Personenauto","X603ZX","BMW","M140I","20190718","20240429","ZWART","71629","stationwagen"
"Personenauto","X658XR","BMW","M140I","20180629","20240514","GRIJS","64960","stationwagen"
"Personenauto","X666FL","BMW","M140I","20180925","20231025","GRIJS","63133","stationwagen"
"Personenauto","X673PL","BMW","M140I","20180205","20231227","WIT","62337","stationwagen"
"Personenauto","X733JG","BMW","M140I","20190110","20231130","ZWART","64495","stationwagen"
"Personenauto","X784SF","BMW","M140I","20180226","20240110","ZWART","63763","stationwagen"
"Personenauto","X842SF","BMW","M140I XDRIVE","20170828","20240110","ZWART","68148","stationwagen"
"Personenauto","X942JL","BMW","M140I","20190212","20231201","GRIJS","70558","stationwagen"
"Personenauto","X968HT","BMW","M140I","20181214","20231117","BLAUW","67400","stationwagen"
"Personenauto","X979LG","BMW","M140I","20190118","20240206","ZWART","70263","stationwagen"
"Personenauto","XB287R","BMW","M140I","20181130","20181130","ZWART","65125","stationwagen"
"Personenauto","XD814T","BMW","M140I","20180201","20181212","GRIJS","66471","stationwagen"
"Personenauto","XD875D","BMW","M140I","20170215","20181130","GRIJS","63501","stationwagen"
"Personenauto","XF110F","BMW","M140I","20180212","20181224","GRIJS","63779","stationwagen"
"Personenauto","XF113F","BMW","M140I","20180219","20190322","GRIJS","64517","stationwagen"
"Personenauto","XG016P","BMW","M140I XDRIVE","20190108","20190108","ZWART","75176","stationwagen"
"Personenauto","XG020P","BMW","M140I","20190109","20190109","ZWART","62360","stationwagen"
"Personenauto","XG022Z","BMW","M140I","20190114","20190114","GRIJS","73223","stationwagen"
"Personenauto","XG236V","BMW","M140I XDRIVE","20190108","20190108","GRIJS","74145","stationwagen"
"Personenauto","XG388D","BMW","M140I","20190115","20190115","GRIJS","63950","stationwagen"
"Personenauto","XG942D","BMW","M140I","20190104","20190104","WIT","66040","stationwagen"
"Personenauto","XH246L","BMW","M140I","20180111","20181228","ZWART","67220","stationwagen"
"Personenauto","XK216L","BMW","M140I","20180702","20190131","ZWART","67522","stationwagen"
"Personenauto","XK822V","BMW","M140I XDRIVE","20170427","20190731","WIT","65399","stationwagen"
"Personenauto","XL333P","BMW","M140I XDRIVE","20190208","20190208","GRIJS","78297","stationwagen"
"Personenauto","XL731S","BMW","M140I XDRIVE","20171016","20190130","BLAUW","64240","stationwagen"
"Personenauto","XN107K","BMW","M140I","20190208","20190208","WIT","60402","stationwagen"
"Personenauto","XN429X","BMW","M140I XDRIVE","20170508","20190212","WIT","66178","stationwagen"
"Personenauto","XP393V","BMW","M140I","20180126","20190426","WIT","64213","stationwagen"
"Personenauto","XP917N","BMW","M140I","20171006","20190222","GRIJS","63433","stationwagen"
"Personenauto","XR709K","BMW","M140I","20180327","20191205","GRIJS","67456","stationwagen"
"Personenauto","XR868R","BMW","M140I","20190328","20190328","GRIJS","69914","stationwagen"
"Personenauto","XS290K","BMW","M140I XDRIVE","20160819","20190306","GRIJS","65263","stationwagen"
"Personenauto","XS395J","BMW","M140I","20180223","20190322","ZWART","66000","stationwagen"
"Personenauto","XS403V","BMW","M140I","20180220","20190311","WIT","69028","stationwagen"
"Personenauto","XS548F","BMW","M140I","20190308","20190308","ZWART","68255","stationwagen"
"Personenauto","XT210R","BMW","M140I","20180628","20200107","ZWART","63234","stationwagen"
"Personenauto","XT443H","BMW","M140I","20180327","20190320","GRIJS","65177","stationwagen"
"Personenauto","XT728R","BMW","M140I","20190527","20190527","ZWART","69952","stationwagen"
"Personenauto","XV056J","BMW","M140I","20190327","20190327","ZWART","70250","stationwagen"
"Personenauto","XV877P","BMW","M140I XDRIVE","20170822","20190328","BLAUW","77404","stationwagen"
"Personenauto","XX050L","BMW","M140I","20170627","20190328","ZWART","454194","stationwagen"
"Personenauto","XX342D","BMW","M140I","20190829","20190829","ZWART","73271","stationwagen"
"Personenauto","XZ344K","BMW","M140I","20190415","20190415","ZWART","68841","stationwagen"
"Personenauto","XZ514H","BMW","M140I","20160823","20190810","GRIJS","59554","stationwagen"
"Personenauto","Z079LB","BMW","M140I","20181009","20240426","ZWART","67150","stationwagen"
"Personenauto","Z119HH","BMW","M140I","20190304","20240405","BLAUW","70361","stationwagen"
"Personenauto","Z132BN","BMW","M140I","20181221","20240308","ZWART","63937","stationwagen"
"Personenauto","Z159NN","BMW","M140I XDRIVE","20180821",,"GRIJS","77645","stationwagen"
"Personenauto","Z168NT","BMW","M140I XDRIVE","20181123","20240515","GRIJS","74097","stationwagen"
"Personenauto","Z182FS","BMW","M140I","20170111","20240404","GRIJS","59300","stationwagen"
"Personenauto","Z206JD","BMW","M140I XDRIVE","20180405","20240411","WIT","74227","stationwagen"
"Personenauto","Z319BV","BMW","M140I XDRIVE","20181109",,"ZWART","77805","stationwagen"
"Personenauto","Z413HK","BMW","M140I XDRIVE","20180202","20240405","GRIJS","63094","stationwagen"
"Personenauto","Z561HR","BMW","M140I XDRIVE","20170510","20240412","GRIJS","65172","stationwagen"
"Personenauto","Z623KN","BMW","M140I","20190218",,"BLAUW","68253","stationwagen"
"Personenauto","Z682LT","BMW","M140I","20180418","20240508","BLAUW","67185","stationwagen"
"Personenauto","Z685JD","BMW","M140I","20181207",,"ZWART","68966","stationwagen"
"Personenauto","Z729HR","BMW","M140I","20180625","20240426","ZWART","62422","stationwagen"
"Personenauto","Z809HD","BMW","M140I","20181228",,"GRIJS","71027","stationwagen"
"Personenauto","Z840FF","BMW","M140I","20161208","20240413","ZWART","61647","stationwagen"
"Personenauto","Z934HD","BMW","M140I","20180928",,"BLAUW","68656","stationwagen"
"Personenauto","ZB157X","BMW","M140I XDRIVE","20190503","20190503","WIT","74328","stationwagen"
"Personenauto","ZB626Z","BMW","M140I","20180529","20190426","WIT","69630","stationwagen"
"Personenauto","ZB884K","BMW","M140I","20180802","20190420","GRIJS","69202","stationwagen"
"Personenauto","ZB984P","BMW","M140I XDRIVE","20170602","20190502","GRIJS","73266","stationwagen"
"Personenauto","ZF157G","BMW","M140I XDRIVE","20180312","20190516","GRIJS","74330","stationwagen"
"Personenauto","ZF364F","BMW","M140I","20180926","20191010","WIT","69446","stationwagen"
"Personenauto","ZF956Z","BMW","M140I","20190515","20190515","GRIJS","70986","stationwagen"
"Personenauto","ZG192K","BMW","M140I XDRIVE","20170324","20190516","BLAUW","67428","stationwagen"
"Personenauto","ZG396Z","BMW","M140I","20161109","20190531","ZWART","66127","stationwagen"
"Personenauto","ZH655Z","BMW","M140I XDRI","20161109","20190604","BLAUW","69626","hatchback"
"Personenauto","ZH930Z","BMW","M140I","20161116","20190528","WIT","61127","stationwagen"
"Personenauto","ZJ212F","BMW","M140I","20180810","20200208","ZWART","128839","stationwagen"
"Personenauto","ZJ605T","BMW","M140I XDRIVE","20170120","20190625","ZWART","61679","stationwagen"
"Personenauto","ZJ925P","BMW","M140I","20190605","20190605","ZWART","70733","stationwagen"
"Personenauto","ZJ957P","BMW","M140I","20190614","20190614","BLAUW","70679","stationwagen"
"Personenauto","ZK271Z","BMW","M140I","20190620","20190620","WIT","69211","stationwagen"
"Personenauto","ZK292Z","BMW","M140I","20190618","20190618","GRIJS","68531","stationwagen"
"Personenauto","ZK298L","BMW","M140I","20190614","20190614","WIT","68869","stationwagen"
"Personenauto","ZK447B","BMW","M140I","20181109","20200103","ZWART","67567","stationwagen"
"Personenauto","ZK876B","BMW","M140I","20190612","20190612","BLAUW","69545","stationwagen"
"Personenauto","ZK921H","BMW","M140I XDRIVE","20161109","20190621","BLAUW","71951","stationwagen"
"Personenauto","ZN005G","BMW","M140I","20190821","20190821","GRIJS","70187","stationwagen"
"Personenauto","ZN006G","BMW","M140I","20200131","20200131","WIT","69115","stationwagen"
"Personenauto","ZN007G","BMW","M140I","20191209","20191209","ORANJE","69215","stationwagen"
"Personenauto","ZN294V","BMW","M140I","20190702","20190702","ZWART","67966","stationwagen"
"Personenauto","ZN542N","BMW","M140I","20190627","20190627","WIT","68975","stationwagen"
"Personenauto","ZN818X","BMW","M140I XDRIVE","20180920","20191101","ZWART","76006","stationwagen"
"Personenauto","ZP541K","BMW","M140I XDRIVE","20170913","20190702","ZWART","64307","stationwagen"
"Personenauto","ZP590T","BMW","M140I","20190713","20190713","BLAUW","68531","stationwagen"
"Personenauto","ZP676J","BMW","M140I","20190706","20190706","ZWART","69536","stationwagen"
"Personenauto","ZR643Z","BMW","M140I","20170131","20200108","ZWART","58563","stationwagen"
"Personenauto","ZR650D","BMW","M140I","20190719","20190719","WIT","69221","stationwagen"
"Personenauto","ZR653D","BMW","M140I","20190712","20190712","ZWART","68885","stationwagen"
"Personenauto","ZS345D","BMW","M140I","20161027","20190719","ZWART","61532","stationwagen"
"Personenauto","ZS480D","BMW","M140I XDRIVE","20180525","20190718","ZWART","68550","hatchback"
"Personenauto","ZS517D","BMW","M140I XDRIVE","20181203","20190718","ZWART","73597","stationwagen"
"Personenauto","ZS621N","BMW","M140I","20190727","20190727","GRIJS","69162","stationwagen"
"Personenauto","ZS873T","BMW","M140I","20190726","20190726","ZWART","69375","stationwagen"
"Personenauto","ZT094S","BMW","M140I","20190812","20190812","ZWART","68531","stationwagen"
"Personenauto","ZT433G","BMW","M140I","20180426","20190802","ZWART","64732","stationwagen"
"Personenauto","ZV244J","BMW","M140I","20161205","20190816","GRIJS","66242","stationwagen"
"Personenauto","ZV436G","BMW","M140I XDRIVE","20170825","20190809","BLAUW","69177","stationwagen"
