"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS63RB","Oplegger","KOGEL","SN 24","20250226","20210226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5530","39000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","A1V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"12000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64RB","Oplegger","KOGEL","SN 24","20250226","20210226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5530","39000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","A1V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"12000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07TT","Oplegger","KOGEL","SF24","20250313","20230313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5440","42000",,,,"20230313","20230313","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","A1V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,"15000",,,,,,,,,"330",,,,,,,,,"15000",,"20230217","2023-02-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31XN","Oplegger","KOGEL","SN24","20250523","20230523",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4450","45000",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","100","40550",,,,,,"6","1200",,,"1395","255","O4",,,,"45000","S24-1",,"e1*2007/46*0744*18","ALV","7A31","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,"18000",,"20230425","2023-04-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40VH","Oplegger","KOGEL","KOGEL","20240118","20230309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20060410","20230309","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,"6","1262",,,"1455","255","O4",,,,"39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-18T00:00:00.000","2023-03-09T00:00:00.000","2006-04-10T00:00:00.000","2023-03-09T00:00:00.000",,"12000",,,,,,,,,"394",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT69XY","Oplegger","KOGEL","SF24","20250602","20230602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","A3V","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"12000",,,,,,,,,"250",,,,,,,,,"12000",,"20230516","2023-05-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT72JB","Oplegger","KOGEL","GFHB","20250601","20220523",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5650","35000",,,,"20021001","20220523","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,"6","1056",,,"1166","249","O4",,,"tegen r. balk","35000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2022-05-23T00:00:00.000","2002-10-01T00:00:00.000","2022-05-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80SR","Oplegger","KOGEL","SF24","20250120","20230120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5250","39000",,,,"20230120","20230120","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","A3V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,"12000",,,,,,,,,"230",,,,,,,,,"12000",,"20230120","2023-01-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87ZN","Oplegger","KOGEL","SN24","20240727","20230727",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4500","45000",,,,"20230727","20230727","Geen verstrekking in Open Data",,"N.v.t.","100","40500",,,,,,"6","1200",,,"1395","255","O4",,,,"45000","S24-1",,"e1*2007/46*0744*18","ALV","7A31","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,"18000",,"20230724","2023-07-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06BB","Oplegger","KOGEL","SN24","20240831","20230828",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5920","42000",,,,"20140506","20230828","Geen verstrekking in Open Data",,"N.v.t.","100","36080",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*05","A1V","5A1A","0",,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-28T00:00:00.000","2014-05-06T00:00:00.000","2023-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87XD","Oplegger","KOGEL","S24-1","20250529","20190409",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20160616","20190409","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2019-04-09T00:00:00.000","2016-06-16T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
