"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WD22DT","Aanhangwagen","SOLIDE","2000 LBK",,"20031120",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19891019","19891019","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-20T00:00:00.000","1989-10-19T00:00:00.000","1989-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBD13","Aanhangwagen","SOLIDE","2500 KP",,"20191108",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBD14","Aanhangwagen","SOLIDE","2500KP",,"20060429",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-29T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBD15","Aanhangwagen","SOLIDE","2500KP",,"20170207",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-07T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBD17","Aanhangwagen","SOLIDE","2500KP",,"20160811",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-11T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRV04","Aanhangwagen","SOLIDE","2500LBK",,"20220929",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020125","20020125","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXR17","Aanhangwagen","SOLIDE","2500LBK",,"20171113",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020312","20020312","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-13T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXR19","Aanhangwagen","SOLIDE","2500LBK",,"20201102",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020312","20020312","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-02T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF21XH","Aanhangwagen","SOLIDE","2000 KP",,"20190723",,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19910219","19910219","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF22XH","Aanhangwagen","SOLIDE","2000 KP",,,,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19910219","19910219","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF86DV","Aanhangwagen","SOLIDE","2000 LBK",,"20070821",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19900907","19900907","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"413",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-21T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFJ93","Aanhangwagen","SOLIDE","2500KP",,"20030114",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-14T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFJ94","Aanhangwagen","SOLIDE","2500LBK",,"20230103",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRZ35","Aanhangwagen","SOLIDE","2500LBK",,"20110318",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020702","20020702","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-18T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRZ36","Aanhangwagen","SOLIDE","2500LBK",,"20190620",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020702","20020702","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRZ38","Aanhangwagen","SOLIDE","2500LBK",,"20070420",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020702","20020702","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-20T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBV53","Aanhangwagen","SOLIDE","2500LBK",,"20181110",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20020828","20020828","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-10T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLZ51","Aanhangwagen","SOLIDE","2500LBK",,"20190930",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20021022","20021022","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNX27","Aanhangwagen","SOLIDE","2500KP",,"20220727",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20040413","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPV06","Aanhangwagen","SOLIDE","2500LBK",,"20021128",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20021128","20021128","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-28T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH39XJ","Aanhangwagen","SOLIDE","2000 KP",,"20230202",,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19930820","19930820","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH46XJ","Aanhangwagen","SOLIDE","2000 KP",,"20061012",,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19931009","19931009","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-12T00:00:00.000","1993-10-09T00:00:00.000","1993-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHV61","Aanhangwagen","SOLIDE","2500LBK",,"20030325",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20030325","20030325","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-25T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ02PS","Aanhangwagen","SOLIDE","2000 LBK",,"20160811",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19930225","19930225","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"413",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-11T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ04PS","Aanhangwagen","SOLIDE","2000 LBK",,"20230514",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19930406","19930406","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"413",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-14T00:00:00.000","1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBL65","Aanhangwagen","SOLIDE","2500LBK",,"20031029",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20031029","20031029","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-29T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFT47","Aanhangwagen","SOLIDE","2500KP",,"20221229",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20050302","20050302","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDJ77","Aanhangwagen","SOLIDE","2500LBK",,"20140317",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20051101","20051101","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-17T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRJ39","Aanhangwagen","SOLIDE","2500LBK",,"20221002",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-02T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRS15","Aanhangwagen","SOLIDE","2500LBK",,"20220602",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRV41","Aanhangwagen","SOLIDE","2500KP",,"20050523",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20050523","20050523","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-23T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
