"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R321LP","TOYOTA","TOYOTA HIGHLANDER","20221021","20221021","BLAUW","75455","stationwagen"
"Personenauto","R322XD","TOYOTA","TOYOTA HIGHLANDER","20221215","20221215","GRIJS","66460","stationwagen"
"Personenauto","R349HS","TOYOTA","TOYOTA HIGHLANDER","20220909","20220909","ZWART","79960","stationwagen"
"Personenauto","R359JF","TOYOTA","TOYOTA HIGHLANDER","20210429","20220909","GRIJS","68859","stationwagen"
"Personenauto","R359RR","TOYOTA","TOYOTA HIGHLANDER","20221111","20221111","GRIJS","73460","stationwagen"
"Personenauto","R367HP","TOYOTA","TOYOTA HIGHLANDER","20220909","20220909","BRUIN","78255","stationwagen"
"Personenauto","R375JV","TOYOTA","TOYOTA HIGHLANDER","20220302","20230413","GRIJS","71259","stationwagen"
"Personenauto","R398FH","TOYOTA","TOYOTA HIGHLANDER","20210331","20220812","GRIJS","69075","stationwagen"
"Personenauto","R418HR","TOYOTA","TOYOTA HIGHLANDER","20210723","20230703","GRIJS","69291","stationwagen"
"Personenauto","R422FX","TOYOTA","TOYOTA HIGHLANDER","20210215","20220818","GRIJS","69209","stationwagen"
"Personenauto","R441BG","TOYOTA","TOYOTA HIGHLANDER","20220725","20220725","GRIJS","78255","stationwagen"
"Personenauto","R441XR","TOYOTA","TOYOTA HIGHLANDER","20221216","20221216","GRIJS","63755","stationwagen"
"Personenauto","R472JS","TOYOTA","TOYOTA HIGHLANDER","20221001","20221001","GRIJS","81955","stationwagen"
"Personenauto","R472RT","TOYOTA","TOYOTA HIGHLANDER","20220323","20230106","WIT","78208","stationwagen"
"Personenauto","R486NB","TOYOTA","TOYOTA HIGHLANDER","20210409","20221230","ZWART","68859","stationwagen"
"Personenauto","R495PB","TOYOTA","TOYOTA HIGHLANDER","20210716","20221020","ZWART","71286","stationwagen"
"Personenauto","R500KX","TOYOTA","TOYOTA HIGHLANDER","20210705","20230317","WIT","68859","stationwagen"
"Personenauto","R502KX","TOYOTA","TOYOTA HIGHLANDER","20210322","20221028","GRIJS","77786","stationwagen"
"Personenauto","R506PB","TOYOTA","TOYOTA HIGHLANDER","20220131","20221021","ZWART","69859","stationwagen"
"Personenauto","R506TV","TOYOTA","TOYOTA HIGHLANDER","20221201","20221201","GRIJS","63260","stationwagen"
"Personenauto","R545NL","TOYOTA","TOYOTA HIGHLANDER","20211006","20230218","WIT","69291","stationwagen"
"Personenauto","R569LD","TOYOTA","TOYOTA HIGHLANDER","20210222","20221008","GRIJS","75359","stationwagen"
"Personenauto","R575PN","TOYOTA","TOYOTA HIGHLANDER","20221031","20221031","GRIJS","63260","stationwagen"
"Personenauto","R582ZZ","TOYOTA","TOYOTA HIGHLANDER","20221230","20221230","GRIJS","81955","stationwagen"
"Personenauto","R584JH","TOYOTA","TOYOTA HIGHLANDER","20220915","20220915","ZWART","78255","stationwagen"
"Personenauto","R604SR","TOYOTA","TOYOTA HIGHLANDER","20210928","20230130","GRIJS","75854","stationwagen"
"Personenauto","R668KG","TOYOTA","TOYOTA HIGHLANDER","20220531","20220927","GRIJS","80203","stationwagen"
"Personenauto","R686ZD","TOYOTA","TOYOTA HIGHLANDER","20230106","20230106","BLAUW","81955","stationwagen"
"Personenauto","R697XX","TOYOTA","TOYOTA HIGHLANDER","20210924","20221230","GRIJS","69291","stationwagen"
"Personenauto","R721BG","TOYOTA","TOYOTA HIGHLANDER","20211022","20220714","ZWART","72292","stationwagen"
"Personenauto","R729XX","TOYOTA","TOYOTA HIGHLANDER","20221220","20221220","BLAUW","69691","stationwagen"
"Personenauto","R731DG","TOYOTA","TOYOTA HIGHLANDER","20220730","20220730","BRUIN","66460","stationwagen"
"Personenauto","R735GX","TOYOTA","TOYOTA HIGHLANDER","20210630","20220830","GRIJS","68859","stationwagen"
"Personenauto","R741HF","TOYOTA","TOYOTA HIGHLANDER","20210427","20221125","BLAUW","68859","stationwagen"
"Personenauto","R755DN","TOYOTA","TOYOTA HIGHLANDER","20220805","20220805","GRIJS","81955","stationwagen"
"Personenauto","R785SB","TOYOTA","TOYOTA HIGHLANDER","20220131","20221108","GRIJS","76360","stationwagen"
"Personenauto","R793BL","TOYOTA","TOYOTA HIGHLANDER","20210624","20220718","GRIJS","72292","stationwagen"
"Personenauto","R810BG","TOYOTA","TOYOTA HIGHLANDER","20210226","20220730","ZWART","69291","stationwagen"
"Personenauto","R812VJ","TOYOTA","TOYOTA HIGHLANDER","20221202","20221202","ZWART","63260","stationwagen"
"Personenauto","R861TZ","TOYOTA","TOYOTA HIGHLANDER","20221128","20221128","BLAUW","75455","stationwagen"
"Personenauto","R887HF","TOYOTA","TOYOTA HIGHLANDER","20220725","20220923","ZWART","67463","stationwagen"
"Personenauto","R953JV","TOYOTA","TOYOTA HIGHLANDER","20220926","20220926","WIT","75950","stationwagen"
"Personenauto","R965HN","TOYOTA","TOYOTA HIGHLANDER","20210525","20230204","ZWART","71860","stationwagen"
"Personenauto","R970FD","TOYOTA","TOYOTA HIGHLANDER","20220822","20220822","GRIJS","78398","stationwagen"
"Personenauto","R975LK","TOYOTA","TOYOTA HIGHLANDER","20221008","20221008","GRIJS","82450","stationwagen"
"Personenauto","R980SB","TOYOTA","TOYOTA HIGHLANDER","20210729","20221111","GRIJS","75359","stationwagen"
"Personenauto","R982HX","TOYOTA","TOYOTA HIGHLANDER","20220910","20220910","GRIJS","81955","stationwagen"
"Personenauto","R990SB","TOYOTA","TOYOTA HIGHLANDER","20220209","20230228","GRIJS","75459","stationwagen"
"Personenauto","S032NX","TOYOTA","TOYOTA HIGHLANDER","20200811","20230527","ZWART","76423","MPV"
"Personenauto","S131GR","TOYOTA","TOYOTA HIGHLANDER","20220223","20230117","WIT","79298","stationwagen"
"Personenauto","S149VJ","TOYOTA","TOYOTA HIGHLANDER","20230428","20230428","BRUIN","75109","stationwagen"
"Personenauto","S164ZR","TOYOTA","TOYOTA HIGHLANDER","20210218","20230503","ZWART","74287","stationwagen"
"Personenauto","S165KX","TOYOTA","TOYOTA HIGHLANDER","20230316","20230316","GRIJS","83644","stationwagen"
"Personenauto","S166BB","TOYOTA","TOYOTA HIGHLANDER","20211214","20221227","GRIJS","75359","stationwagen"
"Personenauto","S184LZ","TOYOTA","TOYOTA HIGHLANDER","20210623","20230310","GRIJS","77786","stationwagen"
"Personenauto","S226KD","TOYOTA","TOYOTA HIGHLANDER","20210629","20230208","BLAUW","77353","stationwagen"
"Personenauto","S243NP","TOYOTA","TOYOTA HIGHLANDER","20211213","20230310","GRIJS","77786","stationwagen"
"Personenauto","S276JH","TOYOTA","TOYOTA HIGHLANDER","20220614","20230206","GRIJS","73459","stationwagen"
"Personenauto","S304HK","TOYOTA","TOYOTA HIGHLANDER","20210812","20230125","GRIJS","72355","stationwagen"
"Personenauto","S322GX","TOYOTA","TOYOTA HIGHLANDER","20230126","20230126","BLAUW","77144","stationwagen"
"Personenauto","S378RS","TOYOTA","TOYOTA HIGHLANDER","20220307","20230406","GRIJS","74608","stationwagen"
"Personenauto","S404VV","TOYOTA","TOYOTA HIGHLANDER","20230302","20230425","BLAUW","84027","stationwagen"
"Personenauto","S416VG","TOYOTA","TOYOTA HIGHLANDER","20210525","20230526","BRUIN","68859","stationwagen"
"Personenauto","S445BV","TOYOTA","TOYOTA HIGHLANDER","20221229","20221229","BLAUW","73460","stationwagen"
"Personenauto","S453HD","TOYOTA","TOYOTA HIGHLANDER","20220124","20230218","GRIJS","73307","stationwagen"
"Personenauto","S487JK","TOYOTA","TOYOTA HIGHLANDER","20230208","20230208","GRIJS","83644","stationwagen"
"Personenauto","S640VN","TOYOTA","TOYOTA HIGHLANDER","20210813","20230707","ROOD","76286","stationwagen"
"Personenauto","S684FB","TOYOTA","TOYOTA HIGHLANDER","20230106","20230106","GRIJS","81955","stationwagen"
"Personenauto","S702KJ","TOYOTA","TOYOTA HIGHLANDER","20210714","20230419","WIT","77786","stationwagen"
"Personenauto","S781TK","TOYOTA","TOYOTA HIGHLANDER","20230405","20230405","GRIJS","77144","stationwagen"
"Personenauto","S863GZ","TOYOTA","TOYOTA HIGHLANDER","20211007","20230419","GRIJS","68859","stationwagen"
"Personenauto","S955HX","TOYOTA","TOYOTA HIGHLANDER","20210330","20230127","ZWART","77786","stationwagen"
"Personenauto","S968GT","TOYOTA","TOYOTA HIGHLANDER","20210217","20230309","GRIJS","75359","stationwagen"
"Personenauto","T014JR","TOYOTA","TOYOTA HIGHLANDER","20220623","20230929","ZWART","77842","stationwagen"
"Personenauto","T068KS","TOYOTA","TOYOTA HIGHLANDER","20210429","20230703","GRIJS","72355","stationwagen"
"Personenauto","T077KT","TOYOTA","TOYOTA HIGHLANDER","20210224","20230705","WIT","69354","stationwagen"
"Personenauto","T107LF","TOYOTA","TOYOTA HIGHLANDER","20220708","20230706","WIT","75954","stationwagen"
"Personenauto","T239PR","TOYOTA","TOYOTA HIGHLANDER","20220721","20230812","ZWART","70138","stationwagen"
"Personenauto","T277BS","TOYOTA","TOYOTA HIGHLANDER","20210601","20230519","GRIJS","72355","stationwagen"
"Personenauto","T328XR","TOYOTA","TOYOTA HIGHLANDER","20230929","20230929","GRIJS","86535","stationwagen"
"Personenauto","T401BV","TOYOTA","TOYOTA HIGHLANDER","20230525","20230525","BRUIN","81609","stationwagen"
"Personenauto","T409NN","TOYOTA","TOYOTA HIGHLANDER","20210621",,"GRIJS","75854","stationwagen"
"Personenauto","T410DG","TOYOTA","TOYOTA HIGHLANDER","20210323","20230522","GRIJS","75359","stationwagen"
"Personenauto","T509JV","TOYOTA","TOYOTA HIGHLANDER","20220228","20230627","ROOD","75797","stationwagen"
"Personenauto","T526XR","TOYOTA","TOYOTA HIGHLANDER","20230116","20230926","GRIJS","66734","stationwagen"
"Personenauto","T556VX","TOYOTA","TOYOTA HIGHLANDER","20220511","20231030","ZWART","80203","stationwagen"
"Personenauto","T557VZ","TOYOTA","TOYOTA HIGHLANDER","20211223","20231026","WIT","69291","stationwagen"
"Personenauto","T568VL","TOYOTA","TOYOTA HIGHLANDER","20210708","20230909","ZWART","105659","stationwagen"
"Personenauto","T593XH","TOYOTA","TOYOTA HIGHLANDER","20220919","20230918","GRIJS","101549","stationwagen"
"Personenauto","T609PX","TOYOTA","TOYOTA HIGHLANDER","20221128","20230906","GRIJS","75907","stationwagen"
"Personenauto","T618PD","TOYOTA","TOYOTA HIGHLANDER","20210909","20230822","BRUIN","77786","stationwagen"
"Personenauto","T696XH","TOYOTA","TOYOTA HIGHLANDER","20230920","20230920","ZWART","67840","stationwagen"
"Personenauto","T765TB","TOYOTA","TOYOTA HIGHLANDER","20220603",,"GRIJS","77842","stationwagen"
"Personenauto","T840JK","TOYOTA","TOYOTA HIGHLANDER","20211222","20230623","BLAUW","68859","stationwagen"
"Personenauto","T933GH","TOYOTA","TOYOTA HIGHLANDER","20210727","20230622","ZWART","68859","stationwagen"
"Personenauto","T987SX","TOYOTA","TOYOTA HIGHLANDER","20220121","20230922","ZWART","69859","stationwagen"
"Personenauto","T992KS","TOYOTA","TOYOTA HIGHLANDER","20220222","20230708","BLAUW","70354","stationwagen"
"Personenauto","X100SZ","TOYOTA","TOYOTA HIGHLANDER","20220208",,"ZWART","78803","stationwagen"
"Personenauto","X131PF","TOYOTA","TOYOTA HIGHLANDER","20240112","20240112","GRIJS","86535","stationwagen"
"Personenauto","X144GN","TOYOTA","TOYOTA HIGHLANDER","20231122","20231122","WIT","87030","stationwagen"
"Personenauto","X156GN","TOYOTA","TOYOTA HIGHLANDER","20240105","20240105","ZWART","86535","stationwagen"
"Personenauto","X166LS","TOYOTA","TOYOTA HIGHLANDER","20210426","20231223","GRIJS","77786","stationwagen"
"Personenauto","X196BB","TOYOTA","TOYOTA HIGHLANDER","20231019","20231019","ZWART","67840","stationwagen"
"Personenauto","X199DJ","TOYOTA","TOYOTA HIGHLANDER","20220216","20231113","GRIJS","70307","stationwagen"
"Personenauto","X235GF","TOYOTA","TOYOTA HIGHLANDER","20230928",,"ZWART","79940","stationwagen"
"Personenauto","X238JV","TOYOTA","TOYOTA HIGHLANDER","20240126","20240126","GROEN","81935","stationwagen"
"Personenauto","X248BF","TOYOTA","TOYOTA HIGHLANDER","20231009","20231009","GRIJS","81935","stationwagen"
"Personenauto","X250BF","TOYOTA","TOYOTA HIGHLANDER","20231129","20231129","ZWART","86535","stationwagen"
"Personenauto","X254BF","TOYOTA","TOYOTA HIGHLANDER","20231011","20231011","GRIJS","82086","stationwagen"
"Personenauto","X282BK","TOYOTA","TOYOTA HIGHLANDER","20220721","20231229","BRUIN","84797","stationwagen"
"Personenauto","X283FB","TOYOTA","TOYOTA HIGHLANDER","20231103","20231103","GRIJS","80435","stationwagen"
"Personenauto","X301BF","TOYOTA","TOYOTA HIGHLANDER","20231012","20231012","WIT","82430","stationwagen"
"Personenauto","X302BF","TOYOTA","TOYOTA HIGHLANDER","20231016","20231016","ZWART","79940","stationwagen"
"Personenauto","X309PR","TOYOTA","TOYOTA HIGHLANDER","20240224","20240224","GROEN","86535","stationwagen"
"Personenauto","X337HJ","TOYOTA","TOYOTA HIGHLANDER","20240125","20240125","GRIJS","67840","stationwagen"
"Personenauto","X358RD","TOYOTA","TOYOTA HIGHLANDER","20240122","20240122","GRIJS","81935","stationwagen"
"Personenauto","X377BJ","TOYOTA","TOYOTA HIGHLANDER","20231121","20231121","GRIJS","67840","stationwagen"
"Personenauto","X394XL","TOYOTA","TOYOTA HIGHLANDER","20240223","20240223","GROEN","88534","stationwagen"
"Personenauto","X408VF","TOYOTA","TOYOTA HIGHLANDER","20240209","20240209","GROEN","83934","stationwagen"
"Personenauto","X411VF","TOYOTA","TOYOTA HIGHLANDER","20240210","20240210","GROEN","83934","stationwagen"
"Personenauto","X412DN","TOYOTA","TOYOTA HIGHLANDER","20231021","20231021","GRIJS","86535","stationwagen"
"Personenauto","X439JL","TOYOTA","TOYOTA HIGHLANDER","20231128","20231128","WIT","68335","stationwagen"
"Personenauto","X445NF","TOYOTA","TOYOTA HIGHLANDER","20220629","20231219","ZWART","80203","stationwagen"
"Personenauto","X477TJ","TOYOTA","TOYOTA HIGHLANDER","20240126","20240126","ZWART","71509","stationwagen"
"Personenauto","X486TD","TOYOTA","TOYOTA HIGHLANDER","20240205","20240205","BLAUW","88534","stationwagen"
"Personenauto","X497TL","TOYOTA","TOYOTA HIGHLANDER","20240229","20240229","GROEN","88534","stationwagen"
"Personenauto","X503PN","TOYOTA","TOYOTA HIGHLANDER","20240119","20240119","ZWART","86535","stationwagen"
"Personenauto","X510BP","TOYOTA","TOYOTA HIGHLANDER","20231012","20231012","GRIJS","86535","stationwagen"
"Personenauto","X562RJ","TOYOTA","TOYOTA HIGHLANDER","20240111","20240111","GRIJS","81935","stationwagen"
"Personenauto","X580TP","TOYOTA","TOYOTA HIGHLANDER","20240220","20240220","WIT","70511","stationwagen"
"Personenauto","X585XK","TOYOTA","TOYOTA HIGHLANDER","20240216","20240216","GROEN","86710","stationwagen"
"Personenauto","X597LH","TOYOTA","TOYOTA HIGHLANDER","20231220","20231220","GROEN","86535","stationwagen"
"Personenauto","X606GD","TOYOTA","TOYOTA HIGHLANDER","20231129","20231129","GRIJS","87030","stationwagen"
"Personenauto","X618DT","TOYOTA","TOYOTA HIGHLANDER","20240227","20240227","GRIJS","69840","stationwagen"
"Personenauto","X626JV","TOYOTA","TOYOTA HIGHLANDER HYBRID","20110301","20231222","ZWART","103026","MPV"
"Personenauto","X644GL","TOYOTA","TOYOTA HIGHLANDER","20220124","20231219","GRIJS","69859","stationwagen"
"Personenauto","X656KN","TOYOTA","TOYOTA HIGHLANDER","20231218","20231218","GRIJS","67840","stationwagen"
"Personenauto","X663TP","TOYOTA","TOYOTA HIGHLANDER","20220221","20240228","ZWART","72079","stationwagen"
"Personenauto","X726PG","TOYOTA","TOYOTA HIGHLANDER","20240109","20240109","ZWART","79840","stationwagen"
"Personenauto","X803BT","TOYOTA","TOYOTA HIGHLANDER","20231017","20231017","BLAUW","86535","stationwagen"
"Personenauto","X819PG","TOYOTA","TOYOTA HIGHLANDER","20240102","20240102","GRIJS","86535","stationwagen"
"Personenauto","X830PD","TOYOTA","TOYOTA HIGHLANDER","20231229","20231229","GROEN","67840","stationwagen"
"Personenauto","X903VD","TOYOTA","TOYOTA HIGHLANDER","20210506","20240201","BRUIN","39341","stationwagen"
"Personenauto","X915NS","TOYOTA","TOYOTA HIGHLANDER","20240117","20240117","ZWART","86535","stationwagen"
"Personenauto","X950BD","TOYOTA","TOYOTA HIGHLANDER","20210430","20231005","GRIJS","69291","stationwagen"
"Personenauto","X992DX","TOYOTA","TOYOTA HIGHLANDER","20240104","20240104","GRIJS","67840","stationwagen"
"Personenauto","X997ZZ","TOYOTA","TOYOTA HIGHLANDER","20240302","20240302","ZWART","88534","stationwagen"
"Personenauto","Z029JN","TOYOTA","TOYOTA HIGHLANDER","20220512","20240416","ZWART","77760","stationwagen"
"Personenauto","Z070GD","TOYOTA","TOYOTA HIGHLANDER","20230628","20240402","ZWART","81181","stationwagen"
"Personenauto","Z091LB","TOYOTA","TOYOTA HIGHLANDER","20210520","20240426","WIT","74782","stationwagen"
"Personenauto","Z107DK","TOYOTA","TOYOTA HIGHLANDER","20210531",,"BRUIN","75791","stationwagen"
"Personenauto","Z142HS","TOYOTA","TOYOTA HIGHLANDER","20230824","20240411","GROEN","83623","stationwagen"
"Personenauto","Z153LH","TOYOTA","TOYOTA HIGHLANDER","20240518","20240518","GRIJS","72016","stationwagen"
"Personenauto","Z155LH","TOYOTA","TOYOTA HIGHLANDER",,,"BLAUW","70016","stationwagen"
"Personenauto","Z185FB","TOYOTA","TOYOTA HIGHLANDER","20240422","20240422","ZWART","70016","stationwagen"
"Personenauto","Z192GK","TOYOTA","TOYOTA HIGHLANDER","20240402","20240402","GRIJS","89029","stationwagen"
"Personenauto","Z200HS","TOYOTA","TOYOTA HIGHLANDER","20240411","20240411","GROEN","85385","stationwagen"
"Personenauto","Z230DL","TOYOTA","TOYOTA HIGHLANDER","20240329","20240329","ZWART","88534","stationwagen"
"Personenauto","Z263BK","TOYOTA","TOYOTA HIGHLANDER","20211208","20240305","GRIJS","68859","stationwagen"
"Personenauto","Z318FN","TOYOTA","TOYOTA HIGHLANDER","20240326","20240326","GROEN","83934","stationwagen"
"Personenauto","Z391BD","TOYOTA","TOYOTA HIGHLANDER","20240327","20240327","BLAUW","83560","stationwagen"
"Personenauto","Z431JR","TOYOTA","TOYOTA HIGHLANDER","20220817","20240417","GRIJS","82307","stationwagen"
"Personenauto","Z477GP","TOYOTA","TOYOTA HIGHLANDER","20220328","20240517","WIT","71259","stationwagen"
"Personenauto","Z508DT","TOYOTA","TOYOTA HIGHLANDER","20220323","20240319","WIT","78208","stationwagen"
"Personenauto","Z570DV","TOYOTA","TOYOTA HIGHLANDER","20210617","20240410","GRIJS","75359","stationwagen"
"Personenauto","Z579FS","TOYOTA","TOYOTA HIGHLANDER","20240328","20240328","GROEN","86479","stationwagen"
"Personenauto","Z594BK","TOYOTA","TOYOTA HIGHLANDER","20240308","20240308","ZWART","88534","stationwagen"
"Personenauto","Z616KJ","TOYOTA","TOYOTA HIGHLANDER","20240502","20240502","GRIJS","83211","stationwagen"
"Personenauto","Z675KN","TOYOTA","TOYOTA HIGHLANDER","20240502","20240502","GROEN","85385","stationwagen"
