"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HR36YF","Personenauto","MAZDA","626 SEDAN 2.0","19951107",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19820408","19820408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-07T00:00:00.000",,"1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ02ZK","Personenauto","MAZDA","626 SEDAN 2.0",,"19901011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1104",,"1204",,,"19820903","19820903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-10-11T00:00:00.000","1982-09-03T00:00:00.000","1982-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXG86","Personenauto","MAZDA","626 SEDAN 2.0D COMPREX","20020704",,"5200","sedan",,"GROEN","Niet geregistreerd","4","1998","1250","1710","1350","550","1500","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3210",,,"2001","Logisch","00","Ja","2002-07-04T00:00:00.000",,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPV84","Personenauto","MAZDA","626 SEDAN 2.0D COMPREX","20070313","20070302","5200","sedan",,"GROEN","Niet geregistreerd","4","1998","1250","1710","1350","550","1500","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3210",,,"2005","Geen oordeel","07","Ja","2007-03-13T00:00:00.000","2007-03-02T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNJ84","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20040814",,"4624","sedan",,"BLAUW","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19940928","19940928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-14T00:00:00.000",,"1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN29HY","Personenauto","MAZDA","626 SEDAN 2.0","20001210",,,"sedan",,"BEIGE","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830304","19830304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-10T00:00:00.000",,"1983-03-04T00:00:00.000","1983-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHX62","Personenauto","MAZDA","626 SEDAN 2.0D COMPREX","20060708","20061009","5200","sedan",,"BRUIN","Niet geregistreerd","4","1998","1250","1710","1350","550","1500","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3210",,,"2005","Logisch","00","Ja","2006-07-08T00:00:00.000","2006-10-09T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV69TD","Personenauto","MAZDA","626 SEDAN 2.0",,"19950517",,"sedan",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830603","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja",,"1995-05-17T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX44RS","Personenauto","MAZDA","626 SEDAN 2.0",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19830629","19830629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,,"1983-06-29T00:00:00.000","1983-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX77XB","Personenauto","MAZDA","626 SEDAN 2.0",,,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830611","19830611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,,"1983-06-11T00:00:00.000","1983-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ46DD","Personenauto","MAZDA","626 SEDAN 2.0","20151203","20231103",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830701","19830701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2015-12-03T00:00:00.000","2023-11-03T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD04PJ","Personenauto","MAZDA","626 SEDAN 2.0","19960904","19961104",,"sedan",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830901","19830901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-09-04T00:00:00.000","1996-11-04T00:00:00.000","1983-09-01T00:00:00.000","1983-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD88NJ","Personenauto","MAZDA","626 SEDAN 2.0",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830905","19830905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1983-09-05T00:00:00.000","1983-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF13PR","Personenauto","MAZDA","626 SEDAN 2.0","19960418",,,"sedan",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830930","19830930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-18T00:00:00.000",,"1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ94PD","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","20100603","20050830",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19831117","19831117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-03T00:00:00.000","2005-08-30T00:00:00.000","1983-11-17T00:00:00.000","1983-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK60XG","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","20001029","20000113",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-29T00:00:00.000","2000-01-13T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK82SZ","Personenauto","MAZDA","626 SEDAN 2.0","19980710","19990125",,"sedan",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-07-10T00:00:00.000","1999-01-25T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN31SH","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL",,"19950306",,"sedan",,"WIT","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19840113","19840113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-03-06T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN64YP","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","19990121",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19840112","19840112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1999-01-21T00:00:00.000",,"1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS14VP","Personenauto","MAZDA","626 SEDAN 2.0","19980829",,,"sedan",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-08-29T00:00:00.000",,"1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS27NB","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","19980730","19980902",,"sedan",,"WIT","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19840417","19840417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-07-30T00:00:00.000","1998-09-02T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT78BV","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","19970223",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19840314","19840314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-23T00:00:00.000",,"1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ60ZR","Personenauto","MAZDA","626 SEDAN 2.0","19970731",,,"sedan",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840509","19840509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-31T00:00:00.000",,"1984-05-09T00:00:00.000","1984-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB20PG","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL","19960804",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19840517","19840517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1988","Logisch","00","Ja","1996-08-04T00:00:00.000",,"1984-05-17T00:00:00.000","1984-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGV28","Personenauto","MAZDA","626 SEDAN 2.0I GLX AUT.","20250210","20180407","5315","sedan",,"GROEN","Niet geregistreerd","4","1991","1185","1720","1285","550","1450","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3170",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-04-07T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD79RG","Personenauto","MAZDA","626 SEDAN 2.0","20251218","20130221",,"sedan",,"GROEN","Niet geregistreerd","4","1998","1104","1650","1204","520","1100","19840601","19840601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2013-02-21T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF26PV","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL","19970325","19961204",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19840620","19840620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-25T00:00:00.000","1996-12-04T00:00:00.000","1984-06-20T00:00:00.000","1984-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH72LT","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL","19960410",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19840730","19840730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja","1996-04-10T00:00:00.000",,"1984-07-30T00:00:00.000","1984-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH84FN","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19840723","19840723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,,"1984-07-23T00:00:00.000","1984-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZT05","Personenauto","MAZDA","626 SEDAN 2.0I LX AUT.","20240830","20190506","4949","sedan",,"GROEN","Niet geregistreerd","4","1991","1185","1720","1285","550","1450","19950520","19950520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Nee","Ja",,"Nee","3170",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-05-06T00:00:00.000","1995-05-20T00:00:00.000","1995-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
