"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGB78K","Bromfiets","RENAULT","TWIZY 45",,"20220409",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*04","VYA","1","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGP05N","Bromfiets","RENAULT","TWIZY 45",,"20230329",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347",,"473",,,"20160513","20160513","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e","r.",,"AC",,"e2*2002/24*0051*04","VYA","0","0","0.01","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJ82L","Bromfiets","RENAULT","TWIZY 45",,"20230722",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20140714","20160815","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2014-07-14T00:00:00.000","2016-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZ83L","Bromfiets","RENAULT","TWIZY 45",,"20190613",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160930","20160930","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*04","VYA","1","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJF73L","Bromfiets","RENAULT","TWIZY 45",,"20230520",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347",,"473",,,"20161027","20161027","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e","r.",,"AC",,"e2*2002/24*0051*04","VYA","0","0","0.01","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJH36N","Bromfiets","RENAULT","TWIZY 45",,"20210317",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20120820","20161111","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2012-08-20T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJJ23G","Bromfiets","RENAULT","TWIZY 45",,"20161125",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347",,"473",,,"20161125","20161125","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e","r.",,"AC",,"e2*2002/24*0051*04","VYA","0","0","0.01","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKK80H","Bromfiets","RENAULT","TWIZY 45",,"20190625",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170505","20170505","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-25T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKL22Z","Bromfiets","RENAULT","TWIZY 45",,"20170510",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170510","20170510","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKN69X","Bromfiets","RENAULT","TWIZY 45",,"20240222",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170530","20170530","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKP95N","Bromfiets","RENAULT","TWIZY 45",,"20240212",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170524","20170524","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","3","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLD29S","Bromfiets","RENAULT","TWIZY 45",,"20231021",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170630","20170630","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJ87S","Bromfiets","RENAULT","TWIZY 45",,"20240223",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170801","20170801","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","3","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJ88S","Bromfiets","RENAULT","TWIZY 45",,"20221015",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170801","20170801","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","3","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLR33N","Bromfiets","RENAULT","TWIZY 45",,"20170825",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"373","685","380",,,"20170825","20170825","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLS13N","Bromfiets","RENAULT","TWIZY 45",,"20170824",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20140707","20170824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-24T00:00:00.000","2014-07-07T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ02F","Bromfiets","RENAULT","TWIZY 45",,"20171026",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"347","685","473",,,"20140624","20170920","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-26T00:00:00.000","2014-06-24T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJ74N","Bromfiets","RENAULT","TWIZY 45",,"20230930",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"373","685","380",,,"20171116","20171116","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNV01F","Bromfiets","RENAULT","TWIZY 45",,"20171215",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20171215","20171215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNV99D","Bromfiets","RENAULT","TWIZY 45",,"20180725",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20171213","20171213","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB09P","Bromfiets","RENAULT","TWIZY 45",,"20230919",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180105","20180105","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB70F","Bromfiets","RENAULT","TWIZY 45",,"20221203",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180102","20180102","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH34H","Bromfiets","RENAULT","TWIZY 45",,"20201117",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180302","20180302","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-17T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH84L","Bromfiets","RENAULT","TWIZY 45",,"20180307",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180307","20180307","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-07T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS17Z","Bromfiets","RENAULT","TWIZY 45",,"20180511",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e",,"680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT47N","Bromfiets","RENAULT","TWIZY 45",,"20180519",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180519","20180519","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e",,"680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT64J","Bromfiets","RENAULT","TWIZY 45",,"20180518",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180518","20180518","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"234","0","L6","e","e",,"680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ24S","Bromfiets","RENAULT","TWIZY 45",,"20180604",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20150630","20180604","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","2015-06-30T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRL34F","Bromfiets","RENAULT","TWIZY 45",,"20220316",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"280","685","380",,,"20170529","20180712","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","685","AC",,"e2*168/2013*00001*00","VYA","2","0","0.00","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2017-05-29T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSB67T","Bromfiets","RENAULT","TWIZY 45",,"20231102",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160610","20180917","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2016-06-10T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
