"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LBVB67","Personenauto","PEUGEOT","106 ACCENT 1.0","20240606","20220103","1596","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19950228","19950228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-01-03T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTZ31","Personenauto","PEUGEOT","106 ACCENT 1.0","20250411","20210607","1596","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-06-07T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTZ32","Personenauto","PEUGEOT","106 ACCENT 1.0","20221129","20151106","1596","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2021","Logisch","00","Ja","2022-11-29T00:00:00.000","2015-11-06T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDS80","Personenauto","PEUGEOT","106 ACCENT 1.0","20210123","20180330","1596","hatchback",,"WIT","Niet geregistreerd","4","954","748","1200","848","374","600","19950314","19950314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2020","Logisch","00","Ja","2021-01-23T00:00:00.000","2018-03-30T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRS63","Personenauto","PEUGEOT","106 ACCENT 1.0","20230528","20230629","1686","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19950320","19950320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2023-05-28T00:00:00.000","2023-06-29T00:00:00.000","1995-03-20T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVT11","Personenauto","PEUGEOT","106 ACCENT 1.0","20230123","20201004","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2022","Logisch","00","Ja","2023-01-23T00:00:00.000","2020-10-04T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSL81","Personenauto","PEUGEOT","106 ACCENT 1.0","20250331","20200224","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-02-24T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVV03","Personenauto","PEUGEOT","106 ACCENT 1.0","20240624","20170610","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2017-06-10T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFP68","Personenauto","PEUGEOT","106 ACCENT 1.0","20230617","20220618","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2022-06-18T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJZ20","Personenauto","PEUGEOT","106 ACCENT 1.0","20250430","20040226","1686","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2004-02-26T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRF66","Personenauto","PEUGEOT","106 ACCENT 1.0","20240613","20240224","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19950503","19950503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-02-24T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJTN93","Personenauto","PEUGEOT","106 ACCENT 1.0","20080228","20060225","1659","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2007","Logisch","00","Ja","2008-02-28T00:00:00.000","2006-02-25T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXG57","Personenauto","PEUGEOT","106 ACCENT 1.0","20250106","20050216","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2005-02-16T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXG60","Personenauto","PEUGEOT","106 ACCENT 1.0","20250120","20200122","1659","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-01-22T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJV82","Personenauto","PEUGEOT","106 ACCENT 1.0","20231013","20220313","1659","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19950529","19950529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2023-10-13T00:00:00.000","2022-03-13T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNSR19","Personenauto","PEUGEOT","106 ACCENT 1.0","20250201","20240125","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-25T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFB70","Personenauto","PEUGEOT","106 ACCENT 1.0","20240904","20240119","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950531","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-01-19T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPH97","Personenauto","PEUGEOT","106 ACCENT 1.0","20180926","19980917","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950629","19950629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2018","Logisch","00","Ja","2018-09-26T00:00:00.000","1998-09-17T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJT37","Personenauto","PEUGEOT","106 ACCENT 1.0","20240329","20240425","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2024-04-25T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPL65","Personenauto","PEUGEOT","106 ACCENT 1.0","20190912","20120301","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19950731","19950731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2018","Logisch","00","Ja","2019-09-12T00:00:00.000","2012-03-01T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVJ15","Personenauto","PEUGEOT","106 ACCENT 1.0","20120219","20111006","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950727","19950727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2011","Logisch","00","Ja","2012-02-19T00:00:00.000","2011-10-06T00:00:00.000","1995-07-27T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVJ37","Personenauto","PEUGEOT","106 ACCENT 1.0","20240630","20190614","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19950727","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-14T00:00:00.000","1995-07-27T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXS95","Personenauto","PEUGEOT","106 ACCENT 1.0","20250401","20120128","1596","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19950731","19950731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2012-01-28T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXS97","Personenauto","PEUGEOT","106 ACCENT 1.0","20240825","20091223","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950729","19950729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2009-12-23T00:00:00.000","1995-07-29T00:00:00.000","1995-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXT03","Personenauto","PEUGEOT","106 ACCENT 1.0","20240314","20211023","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2021-10-23T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHP02","Personenauto","PEUGEOT","106 ACCENT 1.0","20250324","20100514","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19950824","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2010-05-14T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNR37","Personenauto","PEUGEOT","106 ACCENT 1.0","20241020","20201024","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19950831","19950831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-24T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRD80","Personenauto","PEUGEOT","106 ACCENT 1.0","20241115","20230418","1659","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-04-18T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZL69","Personenauto","PEUGEOT","106 ACCENT 1.0","20240621","20131130","1659","hatchback",,"WIT","Niet geregistreerd","4","954","740","1220","840","380","600","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2013-11-30T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDDV05","Personenauto","PEUGEOT","106 ACCENT 1.0","20250421","20201209","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19951031","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-12-09T00:00:00.000","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
