"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64VFF6","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20240915","20211009","11075","veewagen","5","N.v.t.","N.v.t.","4","2464","1840","3035","1940","750",,"20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"1195",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.06","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-10-09T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VJX4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240928","20170607","9800","veewagen","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.05","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-06-07T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJB26","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20240914","20220929","7370","veewagen","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20100630","20100630","Geen verstrekking in Open Data","29831","Ja",,"1120",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-09-29T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VPR8","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20240603","20150120","11311","veewagen","5","N.v.t.","N.v.t.","4","2464","1855","3035","1955","750",,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,,"0.05","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2015-01-20T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BKXJ","Bedrijfsauto","OPEL","VIVARO 2.0-16V 2.9T L2H1 CREWCAB","20250104","20220505",,"veewagen","6","N.v.t.","N.v.t.","4","1998","1815","2925","1915","750","2000","20031211","20031211","Geen verstrekking in Open Data",,"Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2925",,,,,,"0","0.05","350","Nee","Nee",,"Nee","4925",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-05-05T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BBFB","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20231011","20180508",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020117","20020117","Geen verstrekking in Open Data",,"Nee",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2022","Logisch","00","Ja","2023-10-11T00:00:00.000","2018-05-08T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRF2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20240926","20220819","8564","veewagen","6","N.v.t.","N.v.t.","4","1995","1750","2770","1850","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-19T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVD6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20241007","20200502","8568","veewagen","6","N.v.t.","N.v.t.","4","1995","1750","2770","1850","750",,"20080820","20080820","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-05-02T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGV93","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20250326","20200127","9304","veewagen","6","N.v.t.","N.v.t.","4","1995","1975","2960","2075","750",,"20100315","20100315","Geen verstrekking in Open Data","37869","Ja",,"985",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-01-27T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BPKX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250105","20191130",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1735","2700","1835","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"965",,"2000","2000",,"4","4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-11-30T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VKR7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L1H1","20240802","20190206","10096","veewagen","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-02-06T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VZTJ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20241016","20130612",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750",,"20011213","20011213","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2013-06-12T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V470GK","Bedrijfsauto","OPEL","VIVARO","20240731","20170518",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1915","2990","2015","750",,"20040723","20170518","Geen verstrekking in Open Data",,"Ja",,"1075",,"2000","2000",,,"4",,,,,"190","N1",,,"r. by deurdorpel","2990","F7",,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-05-18T00:00:00.000","2004-07-23T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V540NL","Bedrijfsauto","OPEL","VIVARO-B","20250404","20240417","9273","veewagen","6","N.v.t.","N.v.t.","4","1598","2085","3010","2185","750",,"20141216","20180403","Geen verstrekking in Open Data","38162","Ja",,"925",,"2000","2000",,,"4",,,,,"196","N1",,,"by bodemplaat r. voorzitting","3010","F7",,,,,,"0.05","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-17T00:00:00.000","2014-12-16T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG632V","Bedrijfsauto","OPEL","VIVARO","20241114","20200205","8663","veewagen","6","N.v.t.","N.v.t.","4","1995","1843","3030","1943","750",,"20140116","20140116","Geen verstrekking in Open Data","35652","Ja",,"1187",,,"2000",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3030","F7",,,,,,"0.04","350","Nee","Nee",,"Nee","5030",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-02-05T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH394B","Bedrijfsauto","OPEL","VIVARO","20240723","20200711","10284","veewagen","5","N.v.t.","N.v.t.","4","1995","1823","3030","1923","750",,"20140129","20140129","Geen verstrekking in Open Data","42476","Ja",,"1207",,,"2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","3030","F7",,"e1*2007/46*0575*10","B1B8","E1ASD2","0","0.04","350","Nee","Nee",,"Nee","5030","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-07-11T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ755L","Bedrijfsauto","OPEL","VIVARO-B","20240618","20200201","10156","veewagen","3","N.v.t.","N.v.t.","4","1598","1910","2920","2010","750",,"20140618","20140618","Geen verstrekking in Open Data","41936","Ja",,"1010",,,"2000",,,"4",,,,"500","196","N1",,,"r. balk a. vooras","2920","F7",,,,,,"0.05","310","Nee","Nee",,"Nee","4920",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-02-01T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL226X","Bedrijfsauto","OPEL","VIVARO-B","20250314","20210313","9988","veewagen","3","N.v.t.","N.v.t.","4","1598","1711","3010","1811","750",,"20150206","20150206","Geen verstrekking in Open Data","41230","Ja",,"1299",,,"2000",,"0","4","0","0",,"540","196","N1",,,"r. balk a. vooras","3010","F7",,"e1*2007/46*0575*13","2118","SFASB3","0","0.05","350","Nee","Ja",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-13T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL58Z","Bedrijfsauto","OPEL","OPEL VIVARO","20240908","20220903","7315","veewagen","3","N.v.t.","N.v.t.","4","1995","1849","2770","1949",,,"20090506","20210908","Geen verstrekking in Open Data",,"Ja","145","921",,,,,,"4",,,,,"223","N1",,,,"2770",,,,,,,"0.03","310","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-03T00:00:00.000","2009-05-06T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB41B","Bedrijfsauto","OPEL","VIVARO-B","20241213","20220210","9961","veewagen","5","N.v.t.","N.v.t.","4","1598","2043","2950","2143","750",,"20161123","20220210","Geen verstrekking in Open Data","41058","Ja","177","907",,,"2000",,,"4",,,,"540","196","N1",,,"r. balk a. vooras","2950","F7",,,,,,"0.04","350","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-02-10T00:00:00.000","2016-11-23T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR125B","Bedrijfsauto","OPEL","VIVARO-B","20241011","20201009","9772","veewagen","3","N.v.t.","N.v.t.","4","1598","1658","2760","1758","750",,"20150804","20150804","Geen verstrekking in Open Data","40318","Ja",,"1102",,,"2000",,"4","4","0","0",,"500","196","N1",,,"r. balk a. vooras","2760","F7",,"e1*2007/46*0575*14","1102","SFAPC3","0","0.06","310","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-10-09T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR326F","Bedrijfsauto","OPEL","VIVARO-B","20240827","20210402","10139","veewagen","3","N.v.t.","N.v.t.","4","1598","1711","3010","1811","750",,"20150827","20150827","Geen verstrekking in Open Data","41865","Ja",,"1299",,,"2000",,"4","4","0","0",,"540","196","N1",,,"r. balk a. vooras","3010","F7",,"e1*2007/46*0575*15","2118","SFATB3","0","0.05","350","Nee","Nee",,"Nee","5010","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-04-02T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
