"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S912HN","BMW","330I XDRIVE","20160414","20230217","BLAUW","63958","sedan"
"Personenauto","S955TH","BMW","330I XDRIVE","20180508","20230927","BLAUW","69274","sedan"
"Personenauto","SF687H","BMW","330I XDRIVE","20180316","20180316","ZWART","77778","sedan"
"Personenauto","SH061H","BMW","330I XDRIVE","20180411","20180411","BLAUW","70073","stationwagen"
"Personenauto","SL524B","BMW","330I XDRIVE","20180508","20180508","GRIJS","67427","stationwagen"
"Personenauto","SR057H","BMW","330I XDRIVE","20171006","20180518","GRIJS","76004","stationwagen"
"Personenauto","T002LD","BMW","330I XDRIVE","20221110","20231014","GRIJS","90664","stationwagen"
"Personenauto","T008JP","BMW","330I XDRIVE","20180611","20230623","BLAUW","70199","sedan"
"Personenauto","T126NK","BMW","330I XDRIVE","20200803","20230719","ZWART","78869","stationwagen"
"Personenauto","T382GP","BMW","330I XDRIVE","20230704","20230704","BLAUW","90270","sedan"
"Personenauto","T393BR","BMW","330I XDRIVE","20180301","20230512","ZWART","67216","stationwagen"
"Personenauto","T471TV","BMW","330I XDRIVE","20190926","20230929","GRIJS","82770","stationwagen"
"Personenauto","T583HZ","BMW","330I XDRIVE","20230725","20230725","GRIJS","90270","sedan"
"Personenauto","T733LK","BMW","330I XDRIVE","20191218","20230713","GRIJS","62848","stationwagen"
"Personenauto","T764GK","BMW","330I XDRIVE","20230711","20230711","ZWART","90270","sedan"
"Personenauto","T857DN","BMW","330I XDRIVE","20200110","20230523","GRIJS","83172","stationwagen"
"Personenauto","T875DR","BMW","330I XDRIVE","20230607","20230607","GRIJS","90270","sedan"
"Personenauto","T920NP","BMW","330I XDRIVE","20150803","20230908","BLAUW","59545","stationwagen"
"Personenauto","T944GG","BMW","330I XDRIVE","20180131","20230824","GRIJS","66174","sedan"
"Personenauto","T997RT","BMW","330I XDRIVE","20200708","20230821","GRIJS","83737","stationwagen"
"Personenauto","TB540Z","BMW","330I XDRIVE","20170530","20180702","ROOD","74534","sedan"
"Personenauto","TD687G","BMW","330I XDRIVE","20180207","20180920","GRIJS","66419","sedan"
"Personenauto","TJ133D","BMW","330I XDRIVE","20180811","20180811","ZWART","70630","stationwagen"
"Personenauto","TN983N","BMW","330I XDRIVE","20180914","20180914","GRIJS","83708","sedan"
"Personenauto","TP669R","BMW","330I XDRIVE","20110302","20180921","GROEN","68321","sedan"
"Personenauto","TR532Z","BMW","330I XDRIVE","20181010","20181010","ZWART","63420","stationwagen"
"Personenauto","TS162G","BMW","330I XDRIVE","20181010","20181010","ZWART","62361","stationwagen"
"Personenauto","TS678B","BMW","330I XDRIVE","20171122","20190524","WIT","71690","sedan"
"Personenauto","TT293N","BMW","330I XDRIVE","20151026","20181018","GRIJS","63876","sedan"
"Personenauto","TT738P","BMW","330I XDRIVE","20181026","20181026","ZWART","67245","stationwagen"
"Personenauto","TT746P","BMW","330I XDRIVE","20181101","20181101","BLAUW","75064","stationwagen"
"Personenauto","TX168X","BMW","330I XDRIVE","20181115","20181115","ZWART","76021","stationwagen"
"Personenauto","X019LG","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X038GV","BMW","330I XDRIVE","20200512","20231110","GRIJS","85370","stationwagen"
"Personenauto","X039HP","BMW","330I XDRIVE","20200422","20231125","ZWART","81941","stationwagen"
"Personenauto","X071TR","BMW","330I XDRIVE","20210503","20240217","GRIJS","89863","stationwagen"
"Personenauto","X169VS","BMW","330I XDRIVE","20200424","20240212","GRIJS","76001","sedan"
"Personenauto","X180LL","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X202XF","BMW","330I XDRIVE","20200708","20240228","BLAUW","60015","stationwagen"
"Personenauto","X309GV","BMW","330I XDRIVE","20231114","20231114","GRIJS","90270","sedan"
"Personenauto","X420KT","BMW","330I XDRIVE","20231221","20231221","BLAUW","68819","stationwagen"
"Personenauto","X433KX","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X448KR","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X474ZL","BMW","330I XDRIVET","20100913","20240224","WIT","59349","stationwagen"
"Personenauto","X604LJ","BMW","330I XDRIVE","20220311","20231212","GRIJS","60416","stationwagen"
"Personenauto","X751XZ","BMW","330I XDRIVE","20220203","20240220","GRIJS","77580","sedan"
"Personenauto","X818LB","BMW","330I XDRIVE","20200808","20231208","GRIJS","79254","stationwagen"
"Personenauto","X834LJ","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","XG019N","BMW","330I XDRIVE T","20100827","20181220","GRIJS","92211","stationwagen"
"Personenauto","XG156V","BMW","330I XDRIVE","20190109","20190109","ZWART","73181","sedan"
"Personenauto","XG956T","BMW","330I XDRIVE","20190114","20190114","WIT","64010","stationwagen"
"Personenauto","XH838N","BMW","330I XDRIVE","20190109","20190109","BRUIN","82689","sedan"
"Personenauto","XJ988P","BMW","330I XDRIVE","20081031","20190104","BLAUW",,"stationwagen"
"Personenauto","Z036KK","BMW","330I XDRIVE","20170818",,"BLAUW","63451","sedan"
"Personenauto","Z060NJ","BMW","330I XDRIVE","20210820","20240513","GRIJS","112058","sedan"
"Personenauto","Z417KD","BMW","330I XDRIVE","20230804","20240421","WIT","83514","sedan"
"Personenauto","Z560DR","BMW","330I XDRIVE","20210723","20240315","GRIJS","71608","stationwagen"
"Personenauto","Z691DX","BMW","330I XDRIVE","20170601","20240316","WIT","64158","sedan"
"Personenauto","Z717LF","BMW","330I XDRIVE","20191022",,"GRIJS","72084","stationwagen"
"Personenauto","Z871KD","BMW","330I XDRIVE","20200122","20240504","GRIJS","70907","stationwagen"
"Personenauto","Z886DL","BMW","330I XDRIVE","20180912",,"BLAUW","69135","stationwagen"
"Personenauto","Z996KZ","BMW","330I XDRIVE","20180915","20240503","GRIJS","104670","sedan"
"Personenauto","ZD344Z","BMW","330I XDRIVE","20180426","20190531","ZWART","70913","stationwagen"
"Personenauto","ZF706V","BMW","330I XDRIVE","20180914","20200918","BLAUW","70865","sedan"
"Personenauto","ZJ811V","BMW","330I XDRIVE","20111125","20190914","ROOD","66020","coupe"
"Personenauto","ZJ978K","BMW","330I XDRIVE","20190607","20190607","WIT","74792","sedan"
"Personenauto","ZK694N","BMW","330I XDRIVE","20190627","20190627","GRIJS","64112","stationwagen"
"Personenauto","ZL262X","BMW","330I XDRIVE","20190624","20190624","GRIJS","64112","stationwagen"
"Personenauto","ZL936B","BMW","330I XDRIVE","20190626","20190626","GRIJS","64112","stationwagen"
"Personenauto","ZL953S","BMW","330I XDRIVE","20180417","20190705","ZWART","74637","sedan"
"Personenauto","ZP137Z","BMW","330I XDRIVE","20160401","20190709","ZWART","69083","stationwagen"
"Personenauto","ZP571N","BMW","330I XDRIVE","20180116","20190710","ZWART","62478","stationwagen"
"Personenauto","ZS109P","BMW","330I XDRIVE","20181011","20190729","ZWART","62361","stationwagen"
"Personenauto","ZT744S","BMW","330I XDRIVE","20161228","20190802","ZWART","66443","sedan"
"Personenauto","ZV560P","BMW","330I XDRIVE","20190821","20190821","GRIJS","82906","stationwagen"
