"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26NDPH","Personenauto","SAAB","900 S CV U9","20230910",,"11494","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930630","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"1993-06-30T00:00:00.000","2003-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGBS","Personenauto","SAAB","SAAB 900","20230611",,"12341","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1365","1810","1465","732","1600","19970227","20060811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1810",,,"e4*95/54*0012*02","7B","A01 2D B234I FF FA46","1","0.08","260","Ja","Nee",,"Nee","3410","0",,"2022","Geen oordeel","05","Nee","2023-06-11T00:00:00.000",,"1997-02-27T00:00:00.000","2006-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GZK9","Personenauto","SAAB","900 I 16 CABRIO U9","20240808",,"9203","cabriolet","4","GROEN","Niet geregistreerd","4","2119","1306","1780","1406","500","1500","19910718","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"1991-07-18T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JJZX","Personenauto","SAAB","900 SE CV U9","20240123",,"9975","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19930630","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000",,"1993-06-30T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JKNJ","Personenauto","SAAB","900 S CV U9","20230201",,"11487","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930429","20020522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Nee","2023-02-01T00:00:00.000",,"1993-04-29T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LFNP","Personenauto","SAAB","900 TS U9","20240830",,"8112","hatchback",,"ZWART","Niet geregistreerd","4","1985","1265","1830","1365","500","1500","19911010","20021204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Ja","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Nee","2024-08-30T00:00:00.000",,"1991-10-10T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PGDR","Personenauto","SAAB","900 I CV U9","20230810",,"9465","cabriolet","4","GROEN","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19921016","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"1992-10-16T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FZJZ","Personenauto","SAAB","900 TURBO 16",,,"830","sedan",,"ZWART","Niet geregistreerd","4","1985","1230","1740","1330","500","1500","19870213","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1987-02-13T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HHTJ","Personenauto","SAAB","900 S CV U9","20250321",,"11810","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920518","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2025-03-21T00:00:00.000",,"1992-05-18T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SFVN","Personenauto","SAAB","900 T16 K6","20250702",,"7535","hatchback","5","ZWART","Niet geregistreerd","4","1985","1305","1720","1405","500","1500","19881007","20051219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-07-02T00:00:00.000",,"1988-10-07T00:00:00.000","2005-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LLZP","Personenauto","SAAB","900 2.3I CABRIOLET","20230930",,"10668","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940804","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Ja","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"1994-08-04T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSJP","Personenauto","SAAB","900 S U9",,,"7424","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930604","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3330",,,"2019","Geen oordeel","05","Nee",,,"1993-06-04T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZLRH","Personenauto","SAAB","900 TSR U9","20220928",,"8744","hatchback","5","ZWART","Niet geregistreerd","4","1985","1310","1830","1410","500","1500","19930406","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Ja","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Nee","2022-09-28T00:00:00.000",,"1993-04-06T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FRFX","Personenauto","SAAB","900 SE CV U9","20240716","20210621","11111","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920702","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2022","Onlogisch","04","Nee","2024-07-16T00:00:00.000","2021-06-21T00:00:00.000","1992-07-02T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GJZD","Personenauto","SAAB","900 S U9","20240811",,"6720","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920630","20001222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Nee","2024-08-11T00:00:00.000",,"1992-06-30T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PRNR","Personenauto","SAAB","900 CABRIO T16 K6","20250818","20240302","13426","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1341","1740","1441","500","1500","19900228","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2025-08-18T00:00:00.000","2024-03-02T00:00:00.000","1990-02-28T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HDTR","Personenauto","SAAB","900 S CV U9","20250614","20200502","10043","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19910531","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2025-06-14T00:00:00.000","2020-05-02T00:00:00.000","1991-05-31T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GGDH","Personenauto","SAAB","900 S CV U9","20240406",,"11117","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930630","20001021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"1993-06-30T00:00:00.000","2000-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DGVZ","Personenauto","SAAB","900 SE","20231020","20220603","13514","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1360","1800","1460",,,"19950720","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,,,,,,"0.00","260","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-20T00:00:00.000","2022-06-03T00:00:00.000","1995-07-20T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GJBH","Personenauto","SAAB","900 T16 CABRIO B6","20231110",,"12560","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19910630","20001206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.09","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"1991-06-30T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NBVK","Personenauto","SAAB","900 S U9","20230129",,"6173","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920228","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3330",,,"2022","Onlogisch","04","Nee","2023-01-29T00:00:00.000",,"1992-02-28T00:00:00.000","2003-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DDXX","Personenauto","SAAB","SAAB 900",,,"11815","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19971009","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Ja","Nee",,"Nee","3410","0",,"2022","Geen oordeel","05","Nee",,,"1997-10-09T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PGTL","Personenauto","SAAB","900 S CV U9","20250614",,"11790","cabriolet","4","GROEN","Niet geregistreerd","4","1985","1336","1780","1436","500","1500","19920630","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,"G2 gasinstallatie",,,,"0","0.07","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2025-06-14T00:00:00.000",,"1992-06-30T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GZFZ","Personenauto","SAAB","900 S CV U9","20240525",,"11711","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19940210","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2024-05-25T00:00:00.000",,"1994-02-10T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBK4","Personenauto","SAAB","900","20231014",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1330",,"1430",,,"19910501","20120125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.09","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"1991-05-01T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NJVK","Personenauto","SAAB","900 S CV U9","20241026","20231024","11790","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920630","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Nee","2024-10-26T00:00:00.000","2023-10-24T00:00:00.000","1992-06-30T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LVPZ","Personenauto","SAAB","900S U9","20240717",,"6515","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1272","1830","1372","500","1500","19910918","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Nee","2024-07-17T00:00:00.000",,"1991-09-18T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NRRR","Personenauto","SAAB","SAAB 900","20230725",,"12495","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1355","1800","1455","725","1600","19971201","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*03","7N","M01 2D B204L FF FM55","1","0.09","260","Ja","Nee",,"Nee","3400","0",,"2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"1997-12-01T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GTNH","Personenauto","SAAB","900 SE 2.3I CABRIOLET","20231122",,,"cabriolet","5","ZWART","Niet geregistreerd","4","2290","1367","1870","1467","500","1600","19950601","20010410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1870",,,,,,,"0.07","260","Ja","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"1995-06-01T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FPJT","Personenauto","SAAB","900 SE 2.5I CABRIOLET",,,"13729","cabriolet",,"ROOD","Niet geregistreerd","6","2498","1435","1870","1535","500","1600","19950630","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.08","260","Ja","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Nee",,,"1995-06-30T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
