"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37LDXR","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20260430","20040110","9127","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930104","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2004-01-10T00:00:00.000","1993-01-04T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LPLS","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20110515","20100610","8859","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19921014","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2010","Geen oordeel","05","Ja","2011-05-15T00:00:00.000","2010-06-10T00:00:00.000","1992-10-14T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HSVB","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240502","20140708","8944","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19940504","20011117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2014-07-08T00:00:00.000","1994-05-04T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKHX","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20150717","20110429","9886","coupe","4","BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940322","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2014","Geen oordeel","05","Ja","2015-07-17T00:00:00.000","2011-04-29T00:00:00.000","1994-03-22T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FLGD","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20120729","20180602","7467","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920519","20000610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-29T00:00:00.000","2018-06-02T00:00:00.000","1992-05-19T00:00:00.000","2000-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TPKJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20100428","20080502","8944","coupe","4","PAARS","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19950531","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2010","Geen oordeel","05","Ja","2010-04-28T00:00:00.000","2008-05-02T00:00:00.000","1995-05-31T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH50","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20210622","20200620",,"coupe","4","ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910328","20150327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-06-22T00:00:00.000","2020-06-20T00:00:00.000","1991-03-28T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FRKK","Personenauto","VOLKSWAGEN","CORRADO 100 KW E2","20170926","20061221","8260","coupe",,"GROEN","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920429","20000619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","2745",,,"2016","Niet geregistreerd","NG","Ja","2017-09-26T00:00:00.000","2006-12-21T00:00:00.000","1992-04-29T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZGTP","Personenauto","VOLKSWAGEN","CORRADO 100 KW E2","19990213","20221104","807","coupe",,"PAARS","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19960213","20080125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","2745",,,,"Niet geregistreerd","NG","Ja","1999-02-13T00:00:00.000","2022-11-04T00:00:00.000","1996-02-13T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GGSN","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20101027","20060826","8583","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930303","20001222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2009","Geen oordeel","05","Ja","2010-10-27T00:00:00.000","2006-08-26T00:00:00.000","1993-03-03T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVDD","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20170905","20170126","7834","coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19911107","20011213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-05T00:00:00.000","2017-01-26T00:00:00.000","1991-11-07T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DGDT","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20190608","20170428","9234","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911023","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Nee","2019-06-08T00:00:00.000","2017-04-28T00:00:00.000","1991-10-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DNVH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240628","20220629","8015","coupe",,"WIT","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890331","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-29T00:00:00.000","1989-03-31T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DVJX","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20150718","20141106",,"coupe","4","GROEN","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920924","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-18T00:00:00.000","2014-11-06T00:00:00.000","1992-09-24T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JVR5","Personenauto","VOLKSWAGEN","CORRADO","20131011","20100320","8232","coupe",,"PAARS","Niet geregistreerd","6","2861","1110","1580","1210","600","1200","19931213","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-11T00:00:00.000","2010-03-20T00:00:00.000","1993-12-13T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SBZV","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140715","20110510","8989","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930408","20051116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-15T00:00:00.000","2011-05-10T00:00:00.000","1993-04-08T00:00:00.000","2005-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DHDG","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240519","20050801","8694","coupe",,"GEEL","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19920102","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2005-08-01T00:00:00.000","1992-01-02T00:00:00.000","1999-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DVHG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260307","20190727","9394","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911017","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2019-07-27T00:00:00.000","1991-10-17T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FHZN","Personenauto","VOLKSWAGEN","CORRADO 128 KW U9","20080601","20220808","8396","coupe",,"GRIJS","Niet geregistreerd","6","2792","1260","1600","1360","583","1200","19920831","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2800",,,"2022","Geen oordeel","05","Ja","2008-06-01T00:00:00.000","2022-08-08T00:00:00.000","1992-08-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FXTV","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250823","20040202","9251","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930507","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2004-02-02T00:00:00.000","1993-05-07T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FKVN","Personenauto","VOLKSWAGEN","CORRADO","20250823","20200321","7586","coupe","4","PAARS","Niet geregistreerd","6","2792","1201","1545","1301","520","1200","19930329","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1545",,,,,,,"0.10","248","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2020-03-21T00:00:00.000","1993-03-29T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GFRH","Personenauto","VOLKSWAGEN","CORRADO","20260527","20180721","9834","coupe","4","BLAUW","Niet geregistreerd","4","1896","1034","1505","1134","520","1200","19910220","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2705",,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2018-07-21T00:00:00.000","1991-02-20T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GHHT","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20160913","20160315","8353","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19920122","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-09-13T00:00:00.000","2016-03-15T00:00:00.000","1992-01-22T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HDGZ","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20040517","20080920","9691","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900518","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-05-17T00:00:00.000","2008-09-20T00:00:00.000","1990-05-18T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FHHB","Personenauto","VOLKSWAGEN","CORRADO 140 KW AUT U9","20180414","20150715","10177","coupe",,"ZWART","Niet geregistreerd","6","2861","1187","1600","1287","593","1200","19920227","20000902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-04-14T00:00:00.000","2015-07-15T00:00:00.000","1992-02-27T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GPDB","Personenauto","VOLKSWAGEN","CORRADO 100 KW E2","20240922","20230420","8470","coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920218","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-04-20T00:00:00.000","1992-02-18T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HSDG","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250321","20140614","9021","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910125","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2014-06-14T00:00:00.000","1991-01-25T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LFNN","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20100730","20090730","7212","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19930720","20021209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2009","Geen oordeel","05","Ja","2010-07-30T00:00:00.000","2009-07-30T00:00:00.000","1993-07-20T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBGX","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220717","20050115","9394","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911014","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-17T00:00:00.000","2005-01-15T00:00:00.000","1991-10-14T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
