"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55FSHD","HONDA","HONDA CR-V","20000615","20000615","BLAUW",,"stationwagen"
"Personenauto","55FXLR","HONDA","HONDA CR-V","20000803","20000803","BEIGE",,"stationwagen"
"Personenauto","55JGZ2","HONDA","CR-V-EX-20L","20070501","20090518","ZWART",,"stationwagen"
"Personenauto","55NVPG","HONDA","HONDA CR-V","20040323","20040323","ROOD",,"stationwagen"
"Personenauto","55RNHX","HONDA","HONDA CR-V","20050610","20050610","ZWART","33286","stationwagen"
"Personenauto","56DVKV","HONDA","HONDA CR-V","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","56FKNB","HONDA","HONDA CR-V","20000414","20000414","ORANJE",,"stationwagen"
"Personenauto","56GLR1","HONDA","CR-V","20070814","20080716","BLAUW",,"stationwagen"
"Personenauto","56HLPD","HONDA","HONDA CR-V","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","56HNXK","HONDA","HONDA CR-V","20010926","20010926","ZWART",,"stationwagen"
"Personenauto","57FXTJ","HONDA","HONDA CR-V","20000808","20000808","ZWART",,"stationwagen"
"Personenauto","57ZVR3","HONDA","CR-V","20080626","20130228","ZWART",,"stationwagen"
"Personenauto","58RHZS","HONDA","HONDA CR-V","20020408","20050830","BLAUW",,"stationwagen"
"Personenauto","59DVHX","HONDA","HONDA CR-V","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","59GGBP","HONDA","HONDA CR-V","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","59JNGB","HONDA","HONDA CR-V","19990518","20020605","ZWART",,"stationwagen"
"Personenauto","59KFF6","HONDA","HONDA CR-V","20031105","20091109","BLAUW",,"stationwagen"
"Personenauto","59KRZ2","HONDA","CR-V","20070630","20100121","GRIJS",,"stationwagen"
"Personenauto","59PTBR","HONDA","HONDA CR-V","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","59ZSL2","HONDA","HONDA CR-V","20070404","20130122","ZWART",,"stationwagen"
"Personenauto","5SHZ43","HONDA","HONDA CR-V","20110601","20140620","ZWART","47051","stationwagen"
"Personenauto","5SJK62","HONDA","HONDA CR-V","20090407","20140307","ZWART",,"stationwagen"
"Personenauto","5SJN42","HONDA","HONDA CR-V","20080527","20131011","ZWART",,"stationwagen"
"Personenauto","60FKZX","HONDA","HONDA CR-V","20000419","20000419","BLAUW",,"stationwagen"
"Personenauto","60FRDX","HONDA","HONDA CR-V","20000529","20000529","BEIGE",,"stationwagen"
"Personenauto","60NBP2","HONDA","HONDA CR-V","20070206","20100827","GRIJS",,"stationwagen"
"Personenauto","60SXDN","HONDA","HONDA CR-V","20060526","20060526","GRIJS","38366","stationwagen"
"Personenauto","61FKRP","HONDA","HONDA CR-V","20000417","20000417","BLAUW",,"stationwagen"
"Personenauto","61FKZX","HONDA","HONDA CR-V","20000421","20000421","GRIJS",,"stationwagen"
"Personenauto","61NNDX","HONDA","HONDA CR-V","20000504","20031212","ZWART",,"stationwagen"
"Personenauto","62GXHT","HONDA","HONDA CR-V","20010413","20010413","ZWART",,"stationwagen"
"Personenauto","62HLTB","HONDA","HONDA CR-V","20010911","20010911","GRIJS",,"stationwagen"
"Personenauto","62RFSK","HONDA","HONDA CR-V","19980518","20060731","GRIJS",,"stationwagen"
"Personenauto","62SRPG","HONDA","HONDA CR-V","20050225","20070124","BLAUW",,"stationwagen"
"Personenauto","63FPPL","HONDA","HONDA CR-V","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","63GBRH","HONDA","HONDA CR-V","20000909","20000909","ZWART",,"stationwagen"
"Personenauto","63HKZH","HONDA","HONDA CR-V","20010824","20010824","ZWART",,"stationwagen"
"Personenauto","63RDKV","HONDA","HONDA CR-V","19981026","20050226","BEIGE",,"stationwagen"
"Personenauto","63STB8","HONDA","HONDA CR-V","20031015","20111123","GRIJS",,"stationwagen"
"Personenauto","64GKTL","HONDA","HONDA CR-V","20010102","20010102","BEIGE",,"stationwagen"
"Personenauto","64HDLR","HONDA","HONDA CR-V","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","64HFDR","HONDA","HONDA CR-V","20010820","20010820","GROEN",,"stationwagen"
"Personenauto","64JVT6","HONDA","HONDA CR-V","19980512","20090907","WIT",,"stationwagen"
"Personenauto","64TGZH","HONDA","HONDA CR-V","20000828","20060830","BRUIN",,"stationwagen"
"Personenauto","65DTGF","HONDA","HONDA CR-V","19991203","19991203","BEIGE",,"stationwagen"
"Personenauto","65FPPL","HONDA","HONDA CR-V","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","65GTBZ","HONDA","HONDA CR-V","20010322","20010322","GROEN",,"stationwagen"
"Personenauto","65LBFN","HONDA","HONDA CR-V","20010831","20021021","GRIJS",,"stationwagen"
"Personenauto","65TNVG","HONDA","CR-V","20050103","20061124","GRIJS",,"stationwagen"
"Personenauto","66HKJZ","HONDA","HONDA CR-V","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","66ZFB3","HONDA","HONDA CR-V","20071220","20121017","GRIJS","45510","stationwagen"
"Personenauto","67FGND","HONDA","HONDA CR-V","20000328","20000328","BEIGE",,"stationwagen"
"Personenauto","67FTSG","HONDA","HONDA CR-V","20000713","20000713","ZWART",,"stationwagen"
"Personenauto","67GJJF","HONDA","HONDA CR-V","20001128","20001128","BEIGE",,"stationwagen"
"Personenauto","67HPFL","HONDA","HONDA CR-V","20011001","20011001","GRIJS",,"stationwagen"
"Personenauto","67LVG3","HONDA","CR-V","20090820","20100628","ZWART",,"stationwagen"
"Personenauto","67ZDT1","HONDA","HONDA CR-V","20040727","20121010","GRIJS",,"stationwagen"
"Personenauto","68FPTJ","HONDA","HONDA CR-V","20000523","20000523","GRIJS",,"stationwagen"
"Personenauto","68HDZX","HONDA","HONDA CR-V","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","68HPFL","HONDA","HONDA CR-V","20011003","20011003","ZWART",,"stationwagen"
"Personenauto","69DZKB","HONDA","HONDA CR-V","20000115","20000115","BLAUW",,"stationwagen"
"Personenauto","69FGND","HONDA","HONDA CR-V","20000310","20000310","GROEN",,"stationwagen"
"Personenauto","69GBVS","HONDA","HONDA CR-V","20000915","20000915","ZWART",,"stationwagen"
"Personenauto","69RNXS","HONDA","HONDA CR-V","19980326","20050617","GRIJS",,"stationwagen"
"Personenauto","6KDX74","HONDA","HONDA CR-V","20100913","20130405","ZWART","44658","stationwagen"
"Personenauto","6SBL06","HONDA","CR-V","20130228","20130828","GRIJS","27714","stationwagen"
"Personenauto","6ZSV38","HONDA","CR-V","20071015","20150317","GRIJS",,"stationwagen"
"Personenauto","70JVT6","HONDA","CR-V","20070101","20090910","BLAUW",,"stationwagen"
"Personenauto","70RNJ9","HONDA","HONDA CR-V","20080515","20110629","ZWART",,"stationwagen"
"Personenauto","70XTDT","HONDA","CR-V","20010228","20070921","GROEN",,"stationwagen"
"Personenauto","70XTTX","HONDA","HONDA CR-V","20050622","20080702","GRIJS",,"stationwagen"
"Personenauto","71FGND","HONDA","HONDA CR-V","20000309","20000309","BLAUW",,"stationwagen"
"Personenauto","71FPGS","HONDA","HONDA CR-V","20000512","20000512","GROEN",,"stationwagen"
"Personenauto","71NKBR","HONDA","HONDA CR-V","20010823","20031025","BEIGE",,"stationwagen"
"Personenauto","72DJXG","HONDA","HONDA CR-V","19990917","19990917","ZWART",,"stationwagen"
"Personenauto","72NSZG","HONDA","HONDA CR-V","19980211","20040205","BLAUW",,"stationwagen"
"Personenauto","72ZJZR","HONDA","CR-V","20020412","20080306","GRIJS",,"stationwagen"
"Personenauto","73DNHJ","HONDA","HONDA CR-V","19990930","19990930","GEEL",,"stationwagen"
"Personenauto","73DVVV","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","73DZHL","HONDA","HONDA CR-V","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","73DZRT","HONDA","HONDA CR-V","20000122","20000122","ZWART",,"stationwagen"
"Personenauto","73GBTL","HONDA","HONDA CR-V","20000913","20000913","BLAUW",,"stationwagen"
"Personenauto","73NLTD","HONDA","HONDA CR-V","20020730","20040128","ZWART",,"stationwagen"
"Personenauto","73PNTR","HONDA","HONDA CR-V","20030123","20040922","GROEN",,"stationwagen"
"Personenauto","73RDJS","HONDA","HONDA CR-V","20030121","20050207","BLAUW",,"stationwagen"
"Personenauto","74DZRT","HONDA","HONDA CR-V","20000121","20000121","BEIGE",,"stationwagen"
"Personenauto","74GDNP","HONDA","HONDA CR-V","20000925","20000925","ZWART",,"stationwagen"
"Personenauto","74LVL5","HONDA","HONDA CR-V","20080411","20100705","ZWART",,"stationwagen"
"Personenauto","74PZZP","HONDA","HONDA CR-V","20021115","20050107","BLAUW",,"stationwagen"
"Personenauto","74RSVN","HONDA","HONDA CR-V","20050815","20050815","GRIJS","31440","stationwagen"
"Personenauto","74SXGJ","HONDA","HONDA CR-V","20060526","20060526","BLAUW","30171","stationwagen"
"Personenauto","74XXSX","HONDA","HONDA CR-V","20060524","20071030","GRIJS",,"stationwagen"
"Personenauto","75DZHL","HONDA","HONDA CR-V","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","75HDHV","HONDA","HONDA CR-V","20010611","20010611","ZWART",,"stationwagen"
"Personenauto","75HFKK","HONDA","HONDA CR-V","20010709","20010709","ZWART",,"stationwagen"
"Personenauto","75NFL1","HONDA","CR-V","20081129","20100819","ROOD",,"stationwagen"
"Personenauto","75SXGJ","HONDA","HONDA CR-V","20060612","20060612","GRIJS","36520","stationwagen"
"Personenauto","76FXVN","HONDA","HONDA CR-V","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","76NDG5","HONDA","CR-V","20091019","20100805","BLAUW",,"stationwagen"
"Personenauto","76RBKX","HONDA","HONDA CR-V","20050121","20050121","GRIJS","33445","stationwagen"
"Personenauto","77DNKG","HONDA","HONDA CR-V","19991002","19991002","ZWART",,"stationwagen"
"Personenauto","77PVFK","HONDA","HONDA CR-V","20030114","20041213","GRIJS",,"stationwagen"
"Personenauto","77TDHT","HONDA","CR-V","20040228","20060707","GRIJS",,"stationwagen"
"Personenauto","78FLVN","HONDA","HONDA CR-V","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","78GFZK","HONDA","HONDA CR-V","20001018","20001018","BEIGE",,"stationwagen"
"Personenauto","78RLNR","HONDA","HONDA CR-V","20050527","20050527","GRIJS","33286","stationwagen"
"Personenauto","79FZNV","HONDA","HONDA CR-V","20000824","20000824","BEIGE",,"stationwagen"
"Personenauto","79GZTV","HONDA","HONDA CR-V","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","79KBK2","HONDA","CR-V","20061228","20091013","GRIJS",,"stationwagen"
"Personenauto","79XKJS","HONDA","HONDA CR-V","20020617","20070626","GRIJS",,"stationwagen"
"Personenauto","7KGF61","HONDA","HONDA CR-V","20090626","20130410","WIT",,"stationwagen"
"Personenauto","7KZH86","HONDA","HONDA CR-V","20080110","20130816","ZWART",,"stationwagen"
"Personenauto","7STR95","HONDA","HONDA CR-V","20061123","20131202","GRIJS",,"stationwagen"
"Personenauto","7SVB39","HONDA","CR-V","20090504","20131210","ZWART",,"stationwagen"
"Personenauto","7SVG23","HONDA","CR-V","20100228","20131213","BLAUW","44749","stationwagen"
"Personenauto","81HSDT","HONDA","HONDA CR-V","20011102","20011102","ZWART",,"stationwagen"
"Personenauto","81PLFT","HONDA","HONDA CR-V","20040816","20040816","GRIJS",,"stationwagen"
"Personenauto","82DJFX","HONDA","HONDA CR-V","19990903","19990903","BLAUW",,"stationwagen"
"Personenauto","82DJJL","HONDA","HONDA CR-V","19990902","19990902","GROEN",,"stationwagen"
"Personenauto","82HNNL","HONDA","HONDA CR-V","20010921","20010921","ZWART",,"stationwagen"
"Personenauto","82SXBF","HONDA","HONDA CR-V","20060524","20060524","GRIJS","35366","stationwagen"
"Personenauto","83DDFS","HONDA","HONDA CR-V","19990707","19990707","GROEN",,"stationwagen"
"Personenauto","83FSLN","HONDA","HONDA CR-V","20000619","20000619","BEIGE",,"stationwagen"
"Personenauto","83GFNK","HONDA","HONDA CR-V","20001016","20001016","BEIGE",,"stationwagen"
"Personenauto","83GJVF","HONDA","HONDA CR-V","20001215","20001215","GRIJS",,"stationwagen"
"Personenauto","83GNRZ","HONDA","HONDA CR-V","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","83NGLF","HONDA","HONDA CR-V","19980206","20030904","ZWART",,"stationwagen"
"Personenauto","83NJGS","HONDA","HONDA CR-V","19980731","20031008","GRIJS",,"stationwagen"
"Personenauto","84DJBR","HONDA","HONDA CR-V","19990906","19990906","GROEN",,"stationwagen"
"Personenauto","84FLHH","HONDA","HONDA CR-V","20000421","20000421","GROEN",,"stationwagen"
"Personenauto","84FPLT","HONDA","HONDA CR-V","20000523","20000523","ZWART",,"stationwagen"
"Personenauto","84HFPT","HONDA","HONDA CR-V","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","84JJHX","HONDA","HONDA CR-V","20020419","20020419","BLAUW",,"stationwagen"
"Personenauto","84PTSH","HONDA","HONDA CR-V","20031015","20050201","GRIJS",,"stationwagen"
"Personenauto","84SVSJ","HONDA","HONDA CR-V","20060519","20060519","GRIJS","30520","stationwagen"
"Personenauto","85DDFS","HONDA","HONDA CR-V","19990701","19990701","ZWART",,"stationwagen"
"Personenauto","85GLDS","HONDA","HONDA CR-V","20001229","20001229","BEIGE",,"stationwagen"
"Personenauto","85HFPT","HONDA","HONDA CR-V","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","85SVSJ","HONDA","HONDA CR-V","20060519","20060519","BLAUW","33520","stationwagen"
"Personenauto","86DHXZ","HONDA","HONDA CR-V","19990831","19990831","BEIGE",,"stationwagen"
"Personenauto","86DVSJ","HONDA","HONDA CR-V","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","86GHL9","HONDA","HONDA CR-V","20080627","20080627","ZWART","36520","stationwagen"
"Personenauto","86HFPT","HONDA","HONDA CR-V","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","86SVSJ","HONDA","HONDA CR-V","20060526","20060526","GRIJS","33520","stationwagen"
"Personenauto","87GRKG","HONDA","HONDA CR-V","20010216","20010216","GROEN",,"stationwagen"
"Personenauto","87HLND","HONDA","HONDA CR-V","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","87SKVG","HONDA","CR-V","20050630","20060209","GRIJS",,"stationwagen"
"Personenauto","87SVSJ","HONDA","HONDA CR-V","20060530","20060530","GRIJS","38366","stationwagen"
"Personenauto","88GZFD","HONDA","HONDA CR-V","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","89FHTN","HONDA","HONDA CR-V","20000329","20000329","BLAUW",,"stationwagen"
"Personenauto","89FPZT","HONDA","HONDA CR-V","20000526","20000526","GEEL",,"stationwagen"
"Personenauto","89FRRR","HONDA","HONDA CR-V","20000606","20000606","BEIGE",,"stationwagen"
"Personenauto","89FTNF","HONDA","HONDA CR-V","20000707","20000707","BEIGE",,"stationwagen"
"Personenauto","89JBPF","HONDA","HONDA CR-V","20020202","20020202","GROEN",,"stationwagen"
"Personenauto","89PGHP","HONDA","HONDA CR-V","20040610","20040610","ZWART",,"stationwagen"
"Personenauto","89SLLD","HONDA","HONDA CR-V","20060223","20060223","ZWART","35775","stationwagen"
"Personenauto","8KHD03","HONDA","HONDA CR-V","20090605","20130416","ZWART","47958","stationwagen"
"Personenauto","90FDDV","HONDA","HONDA CR-V","20000212","20000212","GROEN",,"stationwagen"
"Personenauto","90FJVK","HONDA","HONDA CR-V","20000405","20000405","ZWART",,"stationwagen"
"Personenauto","90FSJT","HONDA","HONDA CR-V","20000620","20000620","GRIJS",,"stationwagen"
"Personenauto","90FVTB","HONDA","HONDA CR-V","20000725","20000725","BLAUW",,"stationwagen"
"Personenauto","90GTTH","HONDA","HONDA CR-V","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","90PBKJ","HONDA","HONDA CR-V","19980804","20040422","GRIJS",,"stationwagen"
"Personenauto","90ZLK7","HONDA","HONDA CR-V","20091009","20121222","BLAUW",,"stationwagen"
"Personenauto","90ZLTG","HONDA","HONDA CR-V","20041110","20080327","GRIJS",,"stationwagen"
"Personenauto","91FJVK","HONDA","HONDA CR-V","20000406","20000406","ZWART",,"stationwagen"
"Personenauto","91FRRR","HONDA","HONDA CR-V","20000614","20000614","ZWART",,"stationwagen"
"Personenauto","91FVTB","HONDA","HONDA CR-V","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","91GGHZ","HONDA","HONDA CR-V","20001021","20001021","GRIJS",,"stationwagen"
"Personenauto","91HLZR","HONDA","HONDA CR-V","20010908","20010908","ZWART",,"stationwagen"
"Personenauto","91KVP2","HONDA","CR-V","20040720","20100309","GRIJS",,"stationwagen"
"Personenauto","92FRGV","HONDA","HONDA CR-V","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","92FVTB","HONDA","HONDA CR-V","20000803","20000803","GROEN",,"stationwagen"
"Personenauto","92GGHZ","HONDA","HONDA CR-V","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","92HLJH","HONDA","HONDA CR-V","20010829","20010829","ZWART",,"stationwagen"
"Personenauto","92XSJN","HONDA","HONDA CR-V","20070913","20070913","ZWART","51411","stationwagen"
"Personenauto","93FPBS","HONDA","HONDA CR-V","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","93HLJH","HONDA","HONDA CR-V","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","93NSZH","HONDA","CR-V","20000713","20040203","ZWART",,"stationwagen"
"Personenauto","93TTSJ","HONDA","HONDA CR-V","19970930","20070201","BLAUW",,"stationwagen"
"Personenauto","93XTZ8","HONDA","CR-V","20110630","20120808","GRIJS","44750","stationwagen"
"Personenauto","94DLRR","HONDA","HONDA CR-V","19990927","19990927","GROEN",,"stationwagen"
"Personenauto","94HLJH","HONDA","HONDA CR-V","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","94KKR5","HONDA","HONDA CR-V","20100128","20100128","BRUIN","43200","stationwagen"
"Personenauto","95DBRT","HONDA","HONDA CR-V","19990624","19990624","GROEN",,"stationwagen"
"Personenauto","95DGZP","HONDA","HONDA CR-V","19990809","19990809","ORANJE",,"stationwagen"
"Personenauto","95FFTK","HONDA","HONDA CR-V","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","95JRRK","HONDA","HONDA CR-V","20000627","20020907","ROOD",,"stationwagen"
"Personenauto","96DXJN","HONDA","HONDA CR-V","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","96FFKR","HONDA","HONDA CR-V","20000224","20000224","GEEL",,"stationwagen"
"Personenauto","96HPD6","HONDA","HONDA CR-V","20090117","20090117","ZWART","43434","stationwagen"
"Personenauto","96XNJR","HONDA","HONDA CR-V","20070813","20070813","ZWART","45510","stationwagen"
"Personenauto","97HNLD","HONDA","HONDA CR-V","20010925","20010925","BLAUW",,"stationwagen"
"Personenauto","97PKZP","HONDA","HONDA CR-V","20040630","20040806","GRIJS",,"stationwagen"
"Personenauto","97XFGB","HONDA","HONDA CR-V","20000420","20070423","GRIJS",,"stationwagen"
"Personenauto","97ZSGS","HONDA","HONDA CR-V","20050101","20080515","GRIJS",,"stationwagen"
"Personenauto","98DXJN","HONDA","HONDA CR-V","20000106","20000106","BEIGE",,"stationwagen"
"Personenauto","98FHFX","HONDA","HONDA CR-V","20000323","20000323","BEIGE",,"stationwagen"
"Personenauto","98GVG6","HONDA","CR-V","20020326","20080919","GRIJS",,"stationwagen"
"Personenauto","98JPXN","HONDA","HONDA CR-V","20010525","20020712","GRIJS",,"stationwagen"
"Personenauto","99DDNS","HONDA","HONDA CR-V","19990707","19990707","ZWART",,"stationwagen"
"Personenauto","9KBZ60","HONDA","HONDA CR-V","20081126","20130327","GRIJS",,"stationwagen"
"Personenauto","9KGF93","HONDA","HONDA CR-V","20070403","20130408","ZWART",,"stationwagen"
"Personenauto","9KRH39","HONDA","HONDA CR-V","20120105","20130624","BRUIN","48749","stationwagen"
"Personenauto","9SGF52","HONDA","HONDA CR-V","20050309","20130917","GRIJS",,"stationwagen"
"Personenauto","9SGZ13","HONDA","HONDA CR-V","20090514","20130926","WIT",,"stationwagen"
"Personenauto","9XFJ73","HONDA","CR-V","20130328","20140704","GRIJS","49338","stationwagen"
"Personenauto","G231PR","HONDA","HONDA CR-V","20080307","20191115","ZWART",,"stationwagen"
"Personenauto","GL207Z","HONDA","CR-V AWD","20141216","20160229","GRIJS","44840","stationwagen"
"Personenauto","GS950K","HONDA","CR-V","20120910","20150730","WIT","46769","stationwagen"
"Personenauto","GX495S","HONDA","CR-V","20150228","20150908","WIT","51045","stationwagen"
"Personenauto","HN663R","HONDA","HONDA CR-V","19981007","20151201","GROEN",,"stationwagen"
"Personenauto","J326DL","HONDA","CR-V","20071005","20200702","ZWART",,"stationwagen"
"Personenauto","J329SF","HONDA","HONDA CR-V","19990817","20201002","GROEN",,"stationwagen"
"Personenauto","K166ZN","HONDA","CR-V","20080303","20210510","BLAUW",,"stationwagen"
"Personenauto","L154SK","HONDA","CR-V","20210101","20210716","BLAUW","74070","stationwagen"
"Personenauto","L415VZ","HONDA","HONDA CR-V","19991022","20210817","BLAUW",,"stationwagen"
"Personenauto","L802SZ","HONDA","CR-V","19990930","20210727","BLAUW",,"stationwagen"
"Personenauto","N293PZ","HONDA","CR-V","20021023","20211202","GRIJS",,"stationwagen"
"Personenauto","N643XK","HONDA","CR-V 2.0 HYBRID","20190517","20211230","WIT","75872","stationwagen"
"Personenauto","NH696L","HONDA","CR-V","20031120","20170327","GRIJS",,"stationwagen"
"Personenauto","PD842B","HONDA","CR-V","20071031","20170529","GRIJS",,"stationwagen"
"Personenauto","PP388F","HONDA","HONDA CR-V","20000705","20170809","GRIJS",,"stationwagen"
"Personenauto","PS545J","HONDA","CR-V","20140611","20171103","ZWART","45140","stationwagen"
"Personenauto","PZ673J","HONDA","CR-V","20160407","20171006","WIT","49440","stationwagen"
"Personenauto","R206PP","HONDA","HONDA CR-V","19980327","20221029","GRIJS",,"stationwagen"
"Personenauto","R499KJ","HONDA","CR-V VTEC TURBO","20180228","20220922","GRIJS","83837","stationwagen"
"Personenauto","RD425G","HONDA","HONDA CR-V","20010622","20171120","GRIJS",,"stationwagen"
"Personenauto","RZ014L","HONDA","HONDA CR-V","19980720","20180226","GROEN",,"stationwagen"
"Personenauto","S849KS","HONDA","HONDA CR-V","20061013","20230215","GRIJS",,"stationwagen"
"Personenauto","SFRS96","HONDA","HONDA CR-V","19980106","19980106","BLAUW",,"stationwagen"
"Personenauto","SFTF75","HONDA","HONDA CR-V","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFTF86","HONDA","HONDA CR-V","19970922","19970922","BLAUW",,"stationwagen"
"Personenauto","SFTF89","HONDA","HONDA CR-V","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFTF90","HONDA","HONDA CR-V","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFXJ66","HONDA","HONDA CR-V","19970919","19970919","GROEN",,"stationwagen"
"Personenauto","SFZP86","HONDA","HONDA CR-V","19970918","19970918","BLAUW",,"stationwagen"
"Personenauto","SGHZ55","HONDA","HONDA CR-V","19970924","19970924","BLAUW",,"stationwagen"
"Personenauto","SGLR96","HONDA","HONDA CR-V","19970925","19970925","BLAUW",,"stationwagen"
"Personenauto","SHPH93","HONDA","HONDA CR-V","19971031","19971031","GROEN",,"stationwagen"
"Personenauto","SHXJ27","HONDA","HONDA CR-V","19971017","19971017","GROEN",,"stationwagen"
"Personenauto","SHXJ28","HONDA","HONDA CR-V","19971018","19971018","BLAUW",,"stationwagen"
"Personenauto","SHZR64","HONDA","HONDA CR-V","19971016","19971016","GROEN",,"stationwagen"
"Personenauto","SJPB85","HONDA","HONDA CR-V","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SJRB89","HONDA","HONDA CR-V","19971031","19971031","ROOD",,"stationwagen"
"Personenauto","SJZV17","HONDA","HONDA CR-V","19971114","19971114","ZWART",,"stationwagen"
"Personenauto","SLDF29","HONDA","HONDA CR-V","19971106","19971106","ORANJE",,"stationwagen"
"Personenauto","SLJF71","HONDA","HONDA CR-V","19971114","19971114","ORANJE",,"stationwagen"
"Personenauto","SLTX61","HONDA","HONDA CR-V","19971119","19971119","ROOD",,"stationwagen"
"Personenauto","SPJB81","HONDA","HONDA CR-V","19980107","19980107","GRIJS",,"stationwagen"
"Personenauto","SPPF93","HONDA","HONDA CR-V","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPPF97","HONDA","HONDA CR-V","19980102","19980102","GRIJS",,"stationwagen"
"Personenauto","SPPG01","HONDA","HONDA CR-V","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SRHR13","HONDA","HONDA CR-V","19980109","19980109","BLAUW",,"stationwagen"
"Personenauto","SRPV19","HONDA","HONDA CR-V","19980108","19980108","ZWART",,"stationwagen"
"Personenauto","SVGV61","HONDA","HONDA CR-V","19980128","19980128","ORANJE",,"stationwagen"
"Personenauto","SVLZ44","HONDA","HONDA CR-V","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","SVPS44","HONDA","HONDA CR-V","19980129","19980129","GROEN",,"stationwagen"
"Personenauto","SVZN15","HONDA","HONDA CR-V","19980205","19980205","GRIJS",,"stationwagen"
"Personenauto","SXFZ38","HONDA","HONDA CR-V","19980213","19980213","GROEN",,"stationwagen"
"Personenauto","SXPT70","HONDA","HONDA CR-V","19980212","19980212","BLAUW",,"stationwagen"
"Personenauto","SXZH32","HONDA","HONDA CR-V","19980217","19980217","ZWART",,"stationwagen"
"Personenauto","SZBN22","HONDA","HONDA CR-V","19980219","19980219","ROOD",,"stationwagen"
"Personenauto","SZDZ15","HONDA","HONDA CR-V","19980224","19980224","ROOD",,"stationwagen"
"Personenauto","SZJS38","HONDA","HONDA CR-V","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","T061GP","HONDA","CR-V","20030724","20240322","GRIJS",,"stationwagen"
"Personenauto","T378NP","HONDA","CR-V","20080815","20230719","ZWART",,"stationwagen"
"Personenauto","T503NR","HONDA","HONDA CR-V","20011228","20230729","ZWART",,"stationwagen"
"Personenauto","T828PH","HONDA","CR-V","20170801","20230726","GRIJS","80016","stationwagen"
"Personenauto","T870RX","HONDA","HONDA CR-V","20000829","20230815","WIT",,"stationwagen"
"Personenauto","TBHF70","HONDA","HONDA CR-V","19980310","19980310","GRIJS",,"stationwagen"
"Personenauto","TBSP08","HONDA","HONDA CR-V","19980317","19980317","ZWART",,"stationwagen"
"Personenauto","TBVH90","HONDA","HONDA CR-V","19980313","19980313","BLAUW",,"stationwagen"
"Personenauto","TBVH93","HONDA","HONDA CR-V","19980312","19980312","GRIJS",,"stationwagen"
"Personenauto","TDXV51","HONDA","HONDA CR-V","19980403","19980403","GRIJS",,"stationwagen"
"Personenauto","TFGG58","HONDA","HONDA CR-V","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","TGBD25","HONDA","HONDA CR-V","19980410","19980410","GRIJS",,"stationwagen"
"Personenauto","THFS10","HONDA","HONDA CR-V","19980428","19980428","ZWART",,"stationwagen"
"Personenauto","THFS11","HONDA","HONDA CR-V","19980423","19980423","ROOD",,"stationwagen"
"Personenauto","THFS12","HONDA","HONDA CR-V","19980424","19980424","ROOD",,"stationwagen"
"Personenauto","THLZ21","HONDA","HONDA CR-V","19980424","19980424","GRIJS",,"stationwagen"
"Personenauto","THLZ25","HONDA","HONDA CR-V","19980428","19980428","GROEN",,"stationwagen"
