"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67BZNT","Bedrijfsauto","FORD","F 250","20240306","20231107","18967","open wagen","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20060830","20060830","Geen verstrekking in Open Data",,"Nee",,"475",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2023-11-07T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VVB8","Bedrijfsauto","FORD","F 250","20241004","20150506","15318","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2015-05-06T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBXD","Bedrijfsauto","FORD","F 250 RANGER","20050302","20190906",,"open wagen",,"N.v.t.","N.v.t.","8",,"2166","3500","2266",,,"19810101","19980911","Geen verstrekking in Open Data",,"Nee",,"1334",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 130 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2005-03-02T00:00:00.000","2019-09-06T00:00:00.000","1981-01-01T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDX08","Bedrijfsauto","FORD","F 250","20241129","20240517",,"open wagen","5","N.v.t.","N.v.t.","8","7275","3140","3500","3240","750",,"20020627","20090905","Geen verstrekking in Open Data",,"Ja",,"360",,"3000","3000",,,"4",,,,,"215","N1",,,"r. balk","3500",,,,,,,"0.05","400","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-05-17T00:00:00.000","2002-06-27T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNN34","Bedrijfsauto","FORD","F 250","20240819","20200908",,"open wagen","6","N.v.t.","N.v.t.","10","6756","2804","3500","2904","750",,"20030303","20110423","Geen verstrekking in Open Data",,"Nee",,"696",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-09-08T00:00:00.000","2003-03-03T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VDXN","Bedrijfsauto","FORD","F 250","20020104","20190401",,"open wagen",,"N.v.t.","N.v.t.","8",,"3300","3500","3400",,,"19990104","19990104","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2002-01-04T00:00:00.000","2019-04-01T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BZTG","Bedrijfsauto","FORD","F 250","20230118","20131120",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20040701","20060923","Geen verstrekking in Open Data",,"Nee",,"475",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.08","397","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-01-18T00:00:00.000","2013-11-20T00:00:00.000","2004-07-01T00:00:00.000","2006-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BZVB","Bedrijfsauto","FORD","F 250","20241007","20180330",,"open wagen","6","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20050102","20060907","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2018-03-30T00:00:00.000","2005-01-02T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRVK","Bedrijfsauto","FORD","F 250","20240920","20221107",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140","750",,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","362","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-07T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRG42","Bedrijfsauto","FORD","F 250","20240622","20180623",,"open wagen","3","N.v.t.","N.v.t.","8","7500","2130","3500","2230","750",,"19780228","20111019","Geen verstrekking in Open Data",,"Ja",,"1370",,"1995","1995",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-06-23T00:00:00.000","1978-02-28T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNB8","Bedrijfsauto","FORD","F 250","20250224","20190419",,"open wagen","5","N.v.t.","N.v.t.","8","6700","2963","4536","3063","750",,"20120120","20120120","Geen verstrekking in Open Data",,"Ja",,"1573",,"3500","3500",,,"4",,"645",,"630","200","N2",,,"r. balk v. vooras","4536",,,,,,,"0.10","400","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2025-02-24T00:00:00.000","2019-04-19T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VZD4","Bedrijfsauto","FORD","F 250","20250207","20090110","20211","open wagen","5","N.v.t.","N.v.t.","8","6399","3040","3500","3140","750",,"20090110","20090110","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPRH","Bedrijfsauto","FORD","F 250","20230225","20221016",,"open wagen","3","N.v.t.","N.v.t.","8","5899","2540","3500","2640","750",,"19760701","20040816","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","5500",,,"2021","Onlogisch","04","Ja","2023-02-25T00:00:00.000","2022-10-16T00:00:00.000","1976-07-01T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFT84","Bedrijfsauto","FORD","F 250",,"20190517",,"open wagen","3","N.v.t.","N.v.t.","8","6400","2231","3500","2331",,,"19730630","20091202","Geen verstrekking in Open Data",,"Ja",,"1269",,,,,,"4",,,,,"200","N2",,,"r. balk motorruimte","3674",,"G2 gasinstallatie",,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-05-17T00:00:00.000","1973-06-30T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS77","Bedrijfsauto","FORD","F 250 RANGER XLT","20240720","20231216",,"open wagen","5","N.v.t.","N.v.t.","8","7428","2070","3401","2170",,,"19780630","20120810","Geen verstrekking in Open Data",,"Ja",,"1331",,,,,,"4",,,,,"202","N1",,,"r. balk","3401",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-12-16T00:00:00.000","1978-06-30T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTB7","Bedrijfsauto","FORD","F 250 HARLEY-DAVIDSON","20231101","20200424","16308","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000","2020-04-24T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHBH","Bedrijfsauto","FORD","F 250 LARIAT XLT","20240927","20220826",,"open wagen",,"N.v.t.","N.v.t.","8",,"3060","3500","3160","750",,"19990506","19990506","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-08-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BGHL","Bedrijfsauto","FORD","F 250","20250323","20160628",,"open wagen",,"N.v.t.","N.v.t.","8",,"3190","3500","3290","750",,"20010105","20021118","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.05","262","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2016-06-28T00:00:00.000","2001-01-05T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS77","Bedrijfsauto","FORD","F 250 RANGER","20250521","20110201",,"open wagen","3","N.v.t.","N.v.t.","8","5769","2200","3050","2300",,,"19770228","20091125","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3050",,"G2 gasinstallatie",,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2011-02-01T00:00:00.000","1977-02-28T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRG97","Bedrijfsauto","FORD","F 250","20250328","20240328",,"open wagen","6","N.v.t.","N.v.t.","8","5949","2900","3500","3000","750",,"20040102","20110916","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","440","Nee","Nee","20230311","Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2004-01-02T00:00:00.000","2011-09-16T00:00:00.000","2023-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3142","Bedrijfsauto","FORD","F 250",,"20081210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","3402","2340",,,"19670228","20000315","Geen verstrekking in Open Data",,"Ja",,"1162",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","3402",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-12-10T00:00:00.000","1967-02-28T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3274","Bedrijfsauto","FORD","F 250 SUPER CAB PV",,"20180301",,"open wagen",,"N.v.t.","N.v.t.","8",,"2141","2994","2241",,,"19720228","19980216","Geen verstrekking in Open Data",,"Ja",,"853",,,,,,"4",,,,,"202","N1",,,"tegen l. balk 100 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1972-02-28T00:00:00.000","1998-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3300","Bedrijfsauto","FORD","F 250",,"20210329",,"open wagen",,"N.v.t.","N.v.t.","8",,"2024","3402","2124",,,"19650228","19980211","Geen verstrekking in Open Data",,"Ja",,"1378",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3402",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-03-29T00:00:00.000","1965-02-28T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3899","Bedrijfsauto","FORD","F 250",,"20240427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2014","3400","2114",,,"19680428","19991002","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm v. vooras","3400",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-04-27T00:00:00.000","1968-04-28T00:00:00.000","1999-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4405","Bedrijfsauto","FORD","F 250",,"20160416",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2815","2240",,,"19720630","20001215","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"202","N1",,,"op r. balk 040 cm v. vooras","2815",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-04-16T00:00:00.000","1972-06-30T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4671","Bedrijfsauto","FORD","F 250",,"20230524",,"open wagen",,"N.v.t.","N.v.t.","8",,"2058","3405","2158",,,"19670915","20011012","Geen verstrekking in Open Data",,"Ja",,"1347",,,,,,"4",,,,,"203","N1",,,"r. op balk 030 cm v. vooras","3405",,"G2 gasinstallatie",,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-05-24T00:00:00.000","1967-09-15T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4673","Bedrijfsauto","FORD","F 250 PICK UP",,"20170116",,"open wagen","3","N.v.t.","N.v.t.","8",,"2040","2915","2140",,,"19700801","20011015","Geen verstrekking in Open Data",,"Ja",,"875",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","2915",,,,,,,"0.08","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-16T00:00:00.000","1970-08-01T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4928","Bedrijfsauto","FORD","CUSTOM F 250",,"20021030",,"open wagen",,"N.v.t.","N.v.t.","8",,"2270","3060","2370",,,"19710131","20021015","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm a. vooras","3060",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-10-30T00:00:00.000","1971-01-31T00:00:00.000","2002-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5183","Bedrijfsauto","FORD","F 250",,"20110504",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2915","2340",,,"19710701","20031028","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 130 cm a. vooras","2915",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2011-05-04T00:00:00.000","1971-07-01T00:00:00.000","2003-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5749","Bedrijfsauto","FORD","F 250",,"20161006",,"open wagen",,"N.v.t.","N.v.t.","8",,"2126","2815","2226",,,"19720630","20060601","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2815",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-10-06T00:00:00.000","1972-06-30T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
