"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42RB34","Bedrijfsauto","MINI","1000 VAN","20021002","20171118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791120","19791120","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-10-02T00:00:00.000","2017-11-18T00:00:00.000","1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TB10","Bedrijfsauto","MINI","1000 VAN","19980607","20120627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800328","19800328","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-07T00:00:00.000","2012-06-27T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43UB53","Bedrijfsauto","MINI","1000 VAN","20220803","20030719",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1275","750","930","850",,,"19800530","19800530","Geen verstrekking in Open Data",,"Nee",,"180",,,,,"0","4","0","0",,"0","141","N1",,,"r. dwarsbalk onder voorzitting","930",,,,,,"0","0.05","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-08-03T00:00:00.000","2003-07-19T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4413VB","Bedrijfsauto","MINI","1000 VAN",,"19920922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19770714","19770714","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-09-22T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RB83","Bedrijfsauto","MINI","1000 VAN","20241127","20140708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708","250",,"19791201","19791201","Geen verstrekking in Open Data",,"Ja",,"334",,"406","406",,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-27T00:00:00.000","2014-07-08T00:00:00.000","1979-12-01T00:00:00.000","1979-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44UB39","Bedrijfsauto","MINI","1000 VAN",,"20191116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800604","19800604","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-16T00:00:00.000","1980-06-04T00:00:00.000","1980-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4509ZB","Bedrijfsauto","MINI","1000 VAN","20040528","19991101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19771017","19771017","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-28T00:00:00.000","1999-11-01T00:00:00.000","1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PB68","Bedrijfsauto","MINI","1000 VAN","20260413","20140517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-13T00:00:00.000","2014-05-17T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NB38","Bedrijfsauto","MINI","1000 VAN","20240610","20160709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19790907","19790907","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2016-07-09T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XB24","Bedrijfsauto","MINI","1000 VAN","20070825","19900104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19801021","19801021","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-25T00:00:00.000","1990-01-04T00:00:00.000","1980-10-21T00:00:00.000","1980-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZB98","Bedrijfsauto","MINI","1000 VAN","20020724","20110526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19810105","19810105","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-07-24T00:00:00.000","2011-05-26T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BB96","Bedrijfsauto","MINI","1000 VAN","20001206","20230916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780317","19780317","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-06T00:00:00.000","2023-09-16T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4992VB","Bedrijfsauto","MINI","1000 VAN","20000205","20240327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"600","942","700",,,"19770729","19770729","Geen verstrekking in Open Data",,"Nee",,"342",,,,,,"4",,,,,"135","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-02-05T00:00:00.000","2024-03-27T00:00:00.000","1977-07-29T00:00:00.000","1977-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XB04","Bedrijfsauto","MINI","1000 VAN","20170909","20170912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19801025","19801025","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-09-09T00:00:00.000","2017-09-12T00:00:00.000","1980-10-25T00:00:00.000","1980-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RB27","Bedrijfsauto","MINI","1000 VAN","20200119","20171014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791205","19791205","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-01-19T00:00:00.000","2017-10-14T00:00:00.000","1979-12-05T00:00:00.000","1979-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5146JB","Bedrijfsauto","MINI","1000 VAN","20140808","19980912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19760128","19760128","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-08T00:00:00.000","1998-09-12T00:00:00.000","1976-01-28T00:00:00.000","1976-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MB39","Bedrijfsauto","MINI","1000 VAN",,"20041005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-05T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RB28","Bedrijfsauto","MINI","1000 VAN","20011228","20190501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791212","19791212","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2001-12-28T00:00:00.000","2019-05-01T00:00:00.000","1979-12-12T00:00:00.000","1979-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SB37","Bedrijfsauto","MINI","1000 VAN","20220609","20090918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800328","19800328","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-09T00:00:00.000","2009-09-18T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XB10","Bedrijfsauto","MINI","1000 VAN","20131028","20201113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19801027","19801027","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-10-28T00:00:00.000","2020-11-13T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZB25","Bedrijfsauto","MINI","1000 VAN","20021010","20140418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19810108","19810108","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2002-10-10T00:00:00.000","2014-04-18T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PB06","Bedrijfsauto","MINI","1000 VAN","19991019","20120128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791029","19791029","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-19T00:00:00.000","2012-01-28T00:00:00.000","1979-10-29T00:00:00.000","1979-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PB87","Bedrijfsauto","MINI","1000 VAN",,"19960628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791017","19791017","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-06-28T00:00:00.000","1979-10-17T00:00:00.000","1979-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5307GB","Bedrijfsauto","MINI","1000","19960322","20180222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","957","708",,,"19750819","19750819","Geen verstrekking in Open Data",,"Nee",,"349",,,,,"0","4","0","0",,"0","142","N1",,,"op bodemplaat v. r. voorzitting","957",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-22T00:00:00.000","2018-02-22T00:00:00.000","1975-08-19T00:00:00.000","1975-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TB08","Bedrijfsauto","MINI","1000 VAN","20020608","19950705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800414","19800414","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-08T00:00:00.000","1995-07-05T00:00:00.000","1980-04-14T00:00:00.000","1980-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55AB75","Bedrijfsauto","MINI","1000 VAN","20260402",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780227","19780227","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-02T00:00:00.000",,"1978-02-27T00:00:00.000","1978-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MB62","Bedrijfsauto","MINI","1000 VAN","20150711","20170421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"609","942","709",,,"19790621","19790621","Geen verstrekking in Open Data",,"Nee",,"333",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-11T00:00:00.000","2017-04-21T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55UB46","Bedrijfsauto","MINI","1000 VAN","20241204","20221115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1590","690","942","790",,,"19800618","19800618","Geen verstrekking in Open Data",,"Ja",,"252",,,,,"0","4","0","0",,"0","141","N1",,,"r. balk onder voorzitting","942",,,,,,"0","0.12","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-04T00:00:00.000","2022-11-15T00:00:00.000","1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5678PB","Bedrijfsauto","MINI","1000 VAN","20240714","20180705",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1000","608","942","708",,,"19760922","19760922","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"r. op dwarsbalk by voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2018-07-05T00:00:00.000","1976-09-22T00:00:00.000","1976-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MB17","Bedrijfsauto","MINI","1000 VAN","20250529","20100529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19790612","19790612","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-29T00:00:00.000","2010-05-29T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
