"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L653XH","Personenauto","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","20260408","20220204",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1650","2760","1750","750","2040","19820216","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-02-04T00:00:00.000","1982-02-16T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350GR","Personenauto","LAND ROVER","109","20231224","20211009",,"stationwagen","9","GROEN","Niet geregistreerd","6","3428","2187",,"2287","750","2500","19810803","20211009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,,"SANTANA 109 SERIES III",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-24T00:00:00.000","2021-10-09T00:00:00.000","1981-08-03T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636XT","Personenauto","LAND ROVER","SANTANA 109",,"20220103",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1660","2760","1760",,"2040","19780710","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2760","SANTANA 109",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-03T00:00:00.000","1978-07-10T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162PB","Personenauto","LAND ROVER","LANDROVER SANTANA 109","20250123","20221026",,"stationwagen","9","WIT","Niet geregistreerd","4","2286","1760","2760","1860","750","2040","19820507","20221026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk by vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-10-26T00:00:00.000","1982-05-07T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S712RH","Personenauto","LAND ROVER","SANTANA 109 AC 3 4 DIE","20250905","20240222",,"MPV","9","WIT","Niet geregistreerd","6","3420","2152","3150","2252","750","2645","19810904","20230320","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3150",,,,,,,"0.03","277","Nee","Nee",,"Nee","5795",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2024-02-22T00:00:00.000","1981-09-04T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S878NS","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20250613","20230613",,"stationwagen","9","GRIJS","Niet geregistreerd","4","2286","1779","2760","1879",,,"19830103","20230613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"461","168","M1",,,,"2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-06-13T00:00:00.000","1983-01-03T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT91T","Bedrijfsauto","LAND ROVER","SANTANA 109 DIESEL","20260422","20220616",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1575",,"1675",,,"19800201","20211006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"164","N1",,,"l. balk v. vooras",,,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2026-04-22T00:00:00.000","2022-06-16T00:00:00.000","1980-02-01T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X025TS","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20260209","20240126",,"stationwagen","3","GRIJS","Niet geregistreerd","4","2286","1589","2760","1689","750","2040","19780503","20240126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2760",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-01-26T00:00:00.000","1978-05-03T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X219ZL","Personenauto","LAND ROVER","LANDROVER SANTANA 109","20260325","20240330",,"stationwagen","9","GROEN","WIT","4","2286","1704","2760","1804",,"2040","19790719","20240330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"444","168","M1",,,"l.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-30T00:00:00.000","1979-07-19T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X471DH","Personenauto","LAND ROVER","SANTANA 109","20251208","20231106",,"stationwagen","6","GEEL","Niet geregistreerd","4","2286","1731","2760","1831",,"2040","19800124","20231106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"168","M1",,,"r. tegen balk 100 cm a. vooras","2760",,,,,,,"0.03","280","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2023-11-06T00:00:00.000","1980-01-24T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z752DX","Personenauto","LAND ROVER","SANTANA 109 TURBO","20260409","20240501",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1836","2760","1936","750","1240","19831202","20240316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.05","269","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-05-01T00:00:00.000","1983-12-02T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
