"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD78LN","Bus","DAF","MB200 DKL600CL","20010114","20170131",,"bus",,"N.v.t.","N.v.t.","6",,"11488","16500","11588",,,"19820112","19820112","Geen verstrekking in Open Data",,"Nee",,"5012",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20000619","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-14T00:00:00.000","2017-01-31T00:00:00.000","1982-01-12T00:00:00.000","1982-01-12T00:00:00.000","2000-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF04FY","Bus","DAF","MB 200 DKTL 600 CL","20041205","20110926",,"bus",,"N.v.t.","N.v.t.","6",,"11590","16500","11690",,,"19820603","19820603","Geen verstrekking in Open Data",,"Nee",,"4910",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","20061029","Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-05T00:00:00.000","2011-09-26T00:00:00.000","1982-06-03T00:00:00.000","1982-06-03T00:00:00.000","2006-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ66GG","Bus","DAF","MB 200 DKTL 600","20020628",,,"bus",,"N.v.t.","N.v.t.","6",,"11900","16500","12000",,,"19840319","19840319","Geen verstrekking in Open Data",,"Nee",,"4600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20000814","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-06-28T00:00:00.000",,"1984-03-19T00:00:00.000","1984-03-19T00:00:00.000","2000-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN93RN","Bus","DAF","MB 200 DKDL 600","20091005","20190117",,"bus",,"N.v.t.","N.v.t.","6",,"10060","16500","10160",,,"19850924","19850924","Geen verstrekking in Open Data",,"Nee",,"6440",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20100131","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-05T00:00:00.000","2019-01-17T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000","2010-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP43ND","Bus","DAF","MB 200 DKDL 600","20240620","20190522",,"bus",,"N.v.t.","N.v.t.","6",,"10140","16500","10240",,,"19860107","19860107","Geen verstrekking in Open Data",,"Ja",,"6360",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20150517","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2019-05-22T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000","2015-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP98XL","Bus","DAF","MB 200 DKDL 600","20140328","20131111",,"bus",,"N.v.t.","N.v.t.","6",,"10120","16500","10220",,,"19860224","19860224","Geen verstrekking in Open Data",,"Nee",,"6380",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20130608","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-28T00:00:00.000","2013-11-11T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000","2013-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR59TD","Bus","DAF","MB 200 DKDL 600","20250621","20070723",,"bus",,"N.v.t.","N.v.t.","6",,"10560","17500","10660",,,"19860521","19860521","Geen verstrekking in Open Data",,"Ja",,"6940",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","600","Nee","Nee","20250407","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2007-07-23T00:00:00.000","1986-05-21T00:00:00.000","1986-05-21T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS57SH","Bus","DAF","MB 200 DKDL 600","20240711","20130527",,"bus",,"N.v.t.","N.v.t.","6",,"9900","16500","10000",,,"19860828","19860828","Geen verstrekking in Open Data",,"Ja",,"6600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19990428","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2013-05-27T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000","1999-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS61HT","Bus","DAF","MB 200 DKDL 600","20241211","20111123",,"bus",,"N.v.t.","N.v.t.","6",,"10020","16500","10120",,,"19860711","19860711","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20140404","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2011-11-23T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000","2014-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS84VR","Bus","DAF","MB 200 DKDL 600","20250504","20020523",,"bus",,"N.v.t.","N.v.t.","6",,"9900","16500","10000",,,"19860911","19860911","Geen verstrekking in Open Data",,"Ja",,"6600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20180408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2002-05-23T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000","2018-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZR49","Bus","DAF","SB-1600 DT-605",,"20080423",,"bus","45","N.v.t.","N.v.t.","6","6017","8810","13000","8910",,,"19730522","20080423","Geen verstrekking in Open Data",,"Ja",,"4190",,,,,,"4",,,,"1130","245","M3",,,"r. balk","13000",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-23T00:00:00.000","1973-05-22T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV03RP","Bus","DAF","MB 200 DKDL 600","20051126","20111221",,"bus",,"N.v.t.","N.v.t.","6",,"9980","16500","10080",,,"19870428","19870428","Geen verstrekking in Open Data",,"Nee",,"6520",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20070827","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-11-26T00:00:00.000","2011-12-21T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000","2007-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV25XP","Bus","DAF","MB 200 DKDL 600","20170629","20130307",,"bus",,"N.v.t.","N.v.t.","6",,"10120","16500","10220",,,"19870423","19870423","Geen verstrekking in Open Data",,"Ja",,"6380",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20171016","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-29T00:00:00.000","2013-03-07T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000","2017-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY42ND","Bus","DAF","MB 200 DKDL 600","20240809","20230829",,"bus","42","N.v.t.","N.v.t.","6","11600","10080","16500","10180",,,"19871204","19871204","Geen verstrekking in Open Data",,"Ja","90","6420",,,,,,"4",,,,"1185","250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-08-29T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,"314",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY79TK","Bus","DAF","MB 200 DKDL 600","20031120","20040107",,"bus",,"N.v.t.","N.v.t.","6",,"10080","17500","10180",,,"19871203","19871203","Geen verstrekking in Open Data",,"Nee",,"7420",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","600","Nee","Nee","20041127","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-20T00:00:00.000","2004-01-07T00:00:00.000","1987-12-03T00:00:00.000","1987-12-03T00:00:00.000","2004-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ45GN","Bus","DAF","MB 200 DKL 600","20240912","20040311",,"bus",,"N.v.t.","N.v.t.","6",,"10300","16500","10400",,,"19880121","19880121","Geen verstrekking in Open Data",,"Ja",,"6200",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20130329","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2004-03-11T00:00:00.000","1988-01-21T00:00:00.000","1988-01-21T00:00:00.000","2013-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF5458","Bus","DAF","SB1600DS605",,"19930921",,"bus",,"N.v.t.","N.v.t.","6",,"8810","13300","8910",,,"19720313","19720313","Geen verstrekking in Open Data",,"Ja",,"4490",,,,,,"4",,,,,"249","M3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-21T00:00:00.000","1972-03-13T00:00:00.000","1972-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN0515","Bus","DAF","MB200DKDL600","20250411","20130808",,"bus",,"N.v.t.","N.v.t.","6",,"9715","22300","9815",,,"19721012","19721012","Geen verstrekking in Open Data",,"Ja",,"12585",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","22300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-08-08T00:00:00.000","1972-10-12T00:00:00.000","1972-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN7162","Bus","DAF","MB200DKDL600","20240418","20211220",,"bus","12","N.v.t.","N.v.t.","6","1160","10635","16300","10735",,,"19721201","19721201","Geen verstrekking in Open Data",,"Ja","90","5665",,,,,"2","4",,,,"1275","250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20030724","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-18T00:00:00.000","2021-12-20T00:00:00.000","1972-12-01T00:00:00.000","1972-12-01T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,"315",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9153","Bus","DAF","MB 200DKDL 600","20250423","20180112",,"cabriolet",,"N.v.t.","N.v.t.","6",,"8500","16300","8600",,,"19730724","19730724","Geen verstrekking in Open Data",,"Ja",,"7800",,,,,,"4",,,,"1200","250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20250413","Nee","16300",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-01-12T00:00:00.000","1973-07-24T00:00:00.000","1973-07-24T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9345","Bus","DAF","MB200DKDL600","19951202","20220817",,"bus",,"N.v.t.","N.v.t.","6",,"9500","22300","9600",,,"19740802","19740802","Geen verstrekking in Open Data",,"Nee",,"12800",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","22300",,,,,,,"0.01","600","Nee","Nee","19960809","Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-02T00:00:00.000","2022-08-17T00:00:00.000","1974-08-02T00:00:00.000","1974-08-02T00:00:00.000","1996-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ0094","Bus","DAF","SB 1600 DS 605","20220903","20200428",,"bus",,"N.v.t.","N.v.t.","6",,"8890","13300","8990",,,"19680702","19680702","Geen verstrekking in Open Data",,"Ja",,"4410",,,,,,"4",,,,,"249","M3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","605","Nee","Nee","20191102","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-03T00:00:00.000","2020-04-28T00:00:00.000","1968-07-02T00:00:00.000","1968-07-02T00:00:00.000","2019-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
