"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON84RJ","Oplegger","LAMBERET","N/A","20250314","20181212",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"20150303","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","031101S01","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2018-12-12T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85RJ","Oplegger","LAMBERET","N/A","20250326","20181212",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"20150303","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","031101S01","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-12-12T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89DH","Oplegger","LAMBERET","N/A","20250109","20131123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","39000",,,,"20131123","20131123","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011103S00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2013-11-23T00:00:00.000","2013-11-23T00:00:00.000","2013-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92GX","Oplegger","LAMBERET","N/A","20250424","20140409",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9450","39000",,,,"20140409","20140409","Geen verstrekking in Open Data",,"N.v.t.","100","29550",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","041101R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94HS","Oplegger","LAMBERET","N/A","20250306","20220127",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8870","39000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","30130",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100S00","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-01-27T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95HV","Oplegger","LAMBERET","N/A","20241103","20220512",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-05-12T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96HV","Oplegger","LAMBERET","N/A","20241101","20220512",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-05-12T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97XF","Oplegger","LAMBERET","GREENLINER","20240721","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-03-01T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99RJ","Oplegger","LAMBERET","N/A","20250313","20150304",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8410","39000",,,,"20150304","20150304","Geen verstrekking in Open Data",,"N.v.t.","100","30590",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011101S00","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01DK","Oplegger","LAMBERET","N/A","20250204","20230419",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9270","39000",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","29730",,,,,"0","6","1200","0",,"1404","260","O4",,,"op r. balk","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2023-04-19T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01RY","Oplegger","LAMBERET","N/A","20250315","20170315",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9440","42000",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","90","32560",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01SG","Oplegger","LAMBERET","N/A","20250405","20170324",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","90","31870",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01VB","Oplegger","LAMBERET","N/A","20250531","20170530",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10010","42000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","90","31990",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02HL","Oplegger","LAMBERET","N/A","20250615","20160615",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9520","42000",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02SG","Oplegger","LAMBERET","N/A","20250331","20170324",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","90","31870",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03DK","Oplegger","LAMBERET","N/A","20250217","20230419",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9270","39000",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","29730",,,,,"0","6","1200","0",,"1404","260","O4",,,"op r. balk","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-04-19T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03VT","Oplegger","LAMBERET","N/A","20250208","20170630",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10010","42000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","90","31990",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04DK","Oplegger","LAMBERET","N/A","20250215","20230419",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9270","39000",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","29730",,,,,"0","6","1200","0",,"1404","260","O4",,,"op r. balk","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-04-19T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07TZ","Oplegger","LAMBERET","N/A","20250522","20170526",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","90","32230",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-26T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09TZ","Oplegger","LAMBERET","N/A","20250522","20170526",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","90","32230",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-26T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10TH","Oplegger","LAMBERET","N/A","20250425","20170428",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","90","32230",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-04-28T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14KG","Oplegger","LAMBERET","N/A","20240907","20160907",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8680","42000",,,,"20160907","20160907","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,"0","6","1280","0",,"1392","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0558*00","C0542","011100S0102","0",,"897","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14VV","Oplegger","LAMBERET","N/A","20240705","20170705",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8950","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","90","33050",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031105R00","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15ST","Oplegger","LAMBERET","N/A","20250505","20170411",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20170411","20170411","Geen verstrekking in Open Data",,"N.v.t.","90","31870",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk v. achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15TZ","Oplegger","LAMBERET","N/A","20250522","20170526",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","90","32230",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-26T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16TZ","Oplegger","LAMBERET","N/A","20250522","20170526",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","90","32230",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-26T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17TZ","Oplegger","LAMBERET","N/A","20250522","20170526",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","90","32230",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-26T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20LV","Oplegger","LAMBERET","N/A","20241108","20161108",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8850","42000",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","90","33150",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
