"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H208BB","SEAT","LEON SPORTOURER ST","20200113","20200113","BLAUW","27395","stationwagen"
"Personenauto","H210BB","SEAT","LEON SPORTOURER ST","20200104","20200104","GRIJS","35230","stationwagen"
"Personenauto","H215GS","SEAT","LEON SPORTOURER ST","20200205","20200205","WIT","33535","stationwagen"
"Personenauto","H220GL","SEAT","LEON SPORTOURER ST","20200128","20200128","GRIJS","26220","stationwagen"
"Personenauto","H221NX","SEAT","LEON SPORTOURER ST","20200323","20200323","GRIJS","31145","stationwagen"
"Personenauto","H223DK","SEAT","LEON SPORTOURER ST","20200113","20200113","GRIJS","33226","stationwagen"
"Personenauto","H225GK","SEAT","LEON SPORTOURER ST","20200204","20200204","ZWART","36980","stationwagen"
"Personenauto","H226KL","SEAT","LEON SPORTOURER ST","20200228","20200228","GRIJS","33893","stationwagen"
"Personenauto","H236TB","SEAT","LEON SPORTOURER ST","20200515","20200515","ZWART","32910","stationwagen"
"Personenauto","H237DK","SEAT","LEON SPORTOURER ST","20200109","20200109","ROOD","28902","stationwagen"
"Personenauto","H254RN","SEAT","LEON SPORTOURER ST","20200415","20200415","ZWART","28044","stationwagen"
"Personenauto","H259JP","SEAT","LEON SPORTOURER ST","20200218","20200218","GRIJS","35928","stationwagen"
"Personenauto","H280GV","SEAT","LEON SPORTOURER ST","20200203","20200203","ROOD","26165","stationwagen"
"Personenauto","H288RL","SEAT","LEON SPORTOURER ST","20200414","20200414","GRIJS","28005","stationwagen"
"Personenauto","H291SX","SEAT","LEON SPORTOURER ST","20200114","20200730","GRIJS","31427","stationwagen"
"Personenauto","H297DZ","SEAT","LEON SPORTOURER ST","20200111","20200111","GRIJS","29480","stationwagen"
"Personenauto","H306RL","SEAT","LEON SPORTOURER ST","20200411","20200411","ZWART","30097","stationwagen"
"Personenauto","H311SB","SEAT","LEON SPORTOURER ST","20200113","20200730","GRIJS","31427","stationwagen"
"Personenauto","H321DK","SEAT","LEON SPORTOURER ST","20200116","20200116","BLAUW","29395","stationwagen"
"Personenauto","H355BL","SEAT","LEON SPORTOURER ST","20200102","20200102","ZWART","25730","stationwagen"
"Personenauto","H375KT","SEAT","LEON SPORTOURER ST","20200228","20200228","ZWART","29557","stationwagen"
"Personenauto","H376GG","SEAT","LEON SPORTOURER ST","20200127","20200127","WIT","26310","stationwagen"
"Personenauto","H379DX","SEAT","LEON SPORTOURER ST","20200127","20200127","GRIJS","30116","stationwagen"
"Personenauto","H391HS","SEAT","LEON SPORTOURER ST","20200214","20200214","ZWART","31756","stationwagen"
"Personenauto","H396DX","SEAT","LEON SPORTOURER ST","20200117","20200117","ROOD","30730","stationwagen"
"Personenauto","H403DK","SEAT","LEON SPORTOURER ST","20200124","20200124","BLAUW","32730","stationwagen"
"Personenauto","H404DK","SEAT","LEON SPORTOURER ST","20200121","20200121","GRIJS","33226","stationwagen"
"Personenauto","H411DZ","SEAT","LEON SPORTOURER ST","20200117","20200117","GRIJS","28085","stationwagen"
"Personenauto","H424BL","SEAT","LEON SPORTOURER ST","20200117","20200117","ZWART","32050","stationwagen"
"Personenauto","H434BL","SEAT","LEON SPORTOURER ST","20200102","20200102","ZWART","35230","stationwagen"
"Personenauto","H435TD","SEAT","LEON SPORTOURER ST","20200515","20200515","WIT","26220","stationwagen"
"Personenauto","H441DX","SEAT","LEON SPORTOURER ST","20200107","20200107","ZWART","25730","stationwagen"
"Personenauto","H443RG","SEAT","LEON SPORTOURER ST","20200403","20200403","WIT","35928","stationwagen"
"Personenauto","H447DK","SEAT","LEON SPORTOURER ST","20200103","20200103","BLAUW","35545","stationwagen"
"Personenauto","H448DK","SEAT","LEON SPORTOURER ST","20200124","20200124","GRIJS","28835","stationwagen"
"Personenauto","H448DX","SEAT","LEON SPORTOURER ST","20200107","20200107","ZWART","25730","stationwagen"
"Personenauto","H449DK","SEAT","LEON SPORTOURER ST","20200117","20200117","ZWART","35230","stationwagen"
"Personenauto","H452DK","SEAT","LEON SPORTOURER ST","20200122","20200122","WIT","25345","stationwagen"
"Personenauto","H453GD","SEAT","LEON SPORTOURER ST","20200124","20200124","ZWART","33635","stationwagen"
"Personenauto","H462GD","SEAT","LEON SPORTOURER ST","20200124","20200124","GRIJS","26220","stationwagen"
"Personenauto","H463GD","SEAT","LEON SPORTOURER ST","20200124","20200124","ZWART","34670","stationwagen"
"Personenauto","H463GG","SEAT","LEON SPORTOURER ST","20200129","20200129","ROOD","29920","stationwagen"
"Personenauto","H467DK","SEAT","LEON SPORTOURER ST","20200120","20200120","GRIJS","28305","stationwagen"
"Personenauto","H468DK","SEAT","LEON SPORTOURER ST","20200124","20200124","WIT","25345","stationwagen"
"Personenauto","H468GD","SEAT","LEON SPORTOURER ST","20200125","20200125","GRIJS","26735","stationwagen"
"Personenauto","H469DK","SEAT","LEON SPORTOURER ST","20200124","20200124","WIT","28337","stationwagen"
"Personenauto","H469DZ","SEAT","LEON SPORTOURER ST","20200124","20200124","ZWART","35419","stationwagen"
"Personenauto","H470DK","SEAT","LEON SPORTOURER ST","20200110","20200110","ZWART","31008","stationwagen"
"Personenauto","H471DK","SEAT","LEON SPORTOURER ST","20200121","20200121","ZWART","32356","stationwagen"
"Personenauto","H477BL","SEAT","LEON SPORTOURER ST","20200110","20200110","GRIJS","35230","stationwagen"
"Personenauto","H479BL","SEAT","LEON SPORTOURER ST","20200122","20200122","ZWART","33245","stationwagen"
"Personenauto","H483GG","SEAT","LEON SPORTOURER ST","20200124","20200124","GRIJS","26330","stationwagen"
"Personenauto","H488DX","SEAT","LEON SPORTOURER ST","20200128","20200128","GRIJS","29680","stationwagen"
"Personenauto","H499FX","SEAT","LEON SPORTOURER ST","20200127","20200127","GRIJS","27090","stationwagen"
"Personenauto","H506DK","SEAT","LEON SPORTOURER ST","20200117","20200117","ZWART","27870","stationwagen"
"Personenauto","H506DZ","SEAT","LEON SPORTOURER ST","20200116","20200116","GRIJS","33791","stationwagen"
"Personenauto","H509GJ","SEAT","LEON SPORTOURER ST","20200127","20200127","GRIJS","29170","stationwagen"
"Personenauto","H514BB","SEAT","LEON SPORTOURER ST","20200113","20200113","GRIJS","28730","stationwagen"
"Personenauto","H528BL","SEAT","LEON SPORTOURER ST","20200116","20200116","ROOD","30050","stationwagen"
"Personenauto","H531GD","SEAT","LEON SPORTOURER ST","20200124","20200124","ZWART","31635","stationwagen"
"Personenauto","H544GJ","SEAT","LEON SPORTOURER ST","20200127","20200127","WIT","27160","stationwagen"
"Personenauto","H544HH","SEAT","LEON SPORTOURER ST","20200205","20200205","ZWART","36578","stationwagen"
"Personenauto","H561XV","SEAT","LEON SPORTOURER","20200312","20200618","ROOD","34670","stationwagen"
"Personenauto","H567XF","SEAT","LEON SPORTOURER ST","20191125","20200615","WIT","37590","stationwagen"
"Personenauto","H579FN","SEAT","LEON SPORTOURER ST","20200116","20200116","ZWART","33978","stationwagen"
"Personenauto","H589BL","SEAT","LEON SPORTOURER ST","20200103","20200103","GRIJS","25840","stationwagen"
"Personenauto","H604DZ","SEAT","LEON SPORTOURER ST","20200129","20200129","ZWART","25730","stationwagen"
"Personenauto","H605DZ","SEAT","LEON SPORTOURER ST","20200129","20200129","ZWART","25730","stationwagen"
"Personenauto","H607DZ","SEAT","LEON SPORTOURER ST","20200129","20200129","ZWART","25730","stationwagen"
"Personenauto","H617BL","SEAT","LEON SPORTOURER ST","20200106","20200106","ZWART","28155","stationwagen"
"Personenauto","H617GJ","SEAT","LEON SPORTOURER ST","20200128","20200128","GRIJS","28540","stationwagen"
"Personenauto","H618BL","SEAT","LEON SPORTOURER ST","20200114","20200114","GRIJS","25730","stationwagen"
"Personenauto","H618KP","SEAT","LEON SPORTOURER ST","20200302","20200302","BLAUW","29525","stationwagen"
"Personenauto","H641RG","SEAT","LEON SPORTOURER ST","20200403","20200403","WIT","36118","stationwagen"
"Personenauto","H647GJ","SEAT","LEON SPORTOURER ST","20200129","20200129","ZWART","26220","stationwagen"
"Personenauto","H651JB","SEAT","LEON SPORTOURER ST","20200217","20200217","WIT","34148","stationwagen"
"Personenauto","H652RG","SEAT","LEON SPORTOURER ST","20200403","20200403","ROOD","35928","stationwagen"
"Personenauto","H654JB","SEAT","LEON SPORTOURER ST","20200217","20200217","ZWART","35928","stationwagen"
"Personenauto","H655JB","SEAT","LEON SPORTOURER ST","20200217","20200217","GRIJS","35928","stationwagen"
"Personenauto","H656JB","SEAT","LEON SPORTOURER ST","20200217","20200217","WIT","35928","stationwagen"
"Personenauto","H665JT","SEAT","LEON SPORTOURER ST","20200221","20200221","WIT","35928","stationwagen"
"Personenauto","H669DJ","SEAT","LEON SPORTOURER ST","20200116","20200116","GRIJS","33714","stationwagen"
"Personenauto","H675DX","SEAT","LEON SPORTOURER ST","20200109","20200109","BLAUW","35734","stationwagen"
"Personenauto","H676HD","SEAT","LEON SPORTOURER ST","20200210","20200210","GRIJS","34075","stationwagen"
"Personenauto","H679DJ","SEAT","LEON SPORTOURER ST","20200103","20200103","ZWART","25730","stationwagen"
"Personenauto","H705LP","SEAT","LEON SPORTOURER ST","20200305","20200305","ZWART","35928","stationwagen"
"Personenauto","H720FV","SEAT","LEON SPORTOURER ST","20200124","20200124","GRIJS","26220","stationwagen"
"Personenauto","H734BL","SEAT","LEON SPORTOURER ST","20200115","20200115","WIT","35740","stationwagen"
"Personenauto","H743DJ","SEAT","LEON SPORTOURER ST","20200124","20200124","BLAUW","30468","stationwagen"
"Personenauto","H743JF","SEAT","LEON SPORTOURER ST","20200214","20200214","ROOD","30097","stationwagen"
"Personenauto","H749DJ","SEAT","LEON SPORTOURER ST","20200124","20200124","WIT","33064","stationwagen"
"Personenauto","H752TL","SEAT","LEON SPORTOURER ST","20200522","20200522","GRIJS","30275","stationwagen"
"Personenauto","H769BL","SEAT","LEON SPORTOURER ST","20200103","20200103","WIT","35230","stationwagen"
"Personenauto","H775BX","SEAT","LEON SPORTOURER ST","20200104","20200104","WIT","32954","stationwagen"
"Personenauto","H789PN","SEAT","LEON SPORTOURER ST","20200327","20200327","ZWART","34670","stationwagen"
"Personenauto","H800KL","SEAT","LEON SPORTOURER ST","20200228","20200228","GRIJS","29742","stationwagen"
"Personenauto","H806PN","SEAT","LEON SPORTOURER ST","20200327","20200327","WIT","35928","stationwagen"
"Personenauto","H809HF","SEAT","LEON SPORTOURER ST","20200210","20200210","GRIJS","26685","stationwagen"
"Personenauto","H813HF","SEAT","LEON SPORTOURER ST","20200221","20200221","BLAUW","27885","stationwagen"
"Personenauto","H838FZ","SEAT","LEON SPORTOURER ST","20200131","20200131","GRIJS","26220","stationwagen"
"Personenauto","H839FZ","SEAT","LEON SPORTOURER ST","20200206","20200206","ZWART","31820","stationwagen"
"Personenauto","H841HJ","SEAT","LEON SPORTOURER ST","20200221","20200221","GRIJS","28075","stationwagen"
"Personenauto","H850BL","SEAT","LEON SPORTOURER ST","20200115","20200115","GRIJS","25730","stationwagen"
"Personenauto","H851PH","SEAT","LEON SPORTOURER ST","20200325","20200325","WIT","34860","stationwagen"
"Personenauto","H863FZ","SEAT","LEON SPORTOURER ST","20200121","20200121","GRIJS","26475","stationwagen"
"Personenauto","H864BX","SEAT","LEON SPORTOURER ST","20200116","20200116","ZWART","26600","stationwagen"
"Personenauto","H865BX","SEAT","LEON SPORTOURER ST","20200114","20200114","GRIJS","26135","stationwagen"
"Personenauto","H888DX","SEAT","LEON SPORTOURER ST","20200128","20200128","GRIJS","32487","stationwagen"
"Personenauto","H896NG","SEAT","LEON SPORTOURER ST","20200317","20200317","WIT","36433","stationwagen"
"Personenauto","H916HV","SEAT","LEON SPORTOURER ST","20200214","20200214","WIT","34170","stationwagen"
"Personenauto","H924GP","SEAT","LEON SPORTOURER ST","20200129","20200129","GRIJS","31702","stationwagen"
"Personenauto","H927KB","SEAT","LEON SPORTOURER ST","20200225","20200225","WIT","26220","stationwagen"
"Personenauto","H933FZ","SEAT","LEON SPORTOURER ST","20200118","20200118","GRIJS","35928","stationwagen"
"Personenauto","H942HL","SEAT","LEON SPORTOURER ST","20200206","20200206","GRIJS","28220","stationwagen"
"Personenauto","H944BX","SEAT","LEON SPORTOURER ST","20200120","20200120","ROOD","34080","stationwagen"
"Personenauto","H952DX","SEAT","LEON SPORTOURER ST","20200102","20200102","WIT","35230","stationwagen"
"Personenauto","H969RN","SEAT","LEON SPORTOURER ST","20200417","20200417","GRIJS","34670","stationwagen"
"Personenauto","J054KV","SEAT","LEON SPORTOURER ST","20191211","20201231","ZWART","35724","stationwagen"
"Personenauto","J072HH","SEAT","LEON SPORTOURER","20200720","20200818","GRIJS","51617","stationwagen"
"Personenauto","J120HD","SEAT","LEON SPORTOURER ST","20190918","20201006","GRIJS","36584","stationwagen"
"Personenauto","J148DZ","SEAT","LEON SPORTOURER ST","20200717","20200717","WIT","25103","stationwagen"
"Personenauto","J201ZB","SEAT","LEON SPORTOURER","20200915","20201106","BLAUW","36999","stationwagen"
"Personenauto","J240VH","SEAT","LEON SPORTOURER ST","20191209","20201027","WIT","33624","stationwagen"
"Personenauto","J294FD","SEAT","LEON SPORTOURER","20200526","20201003","GRIJS","32210","stationwagen"
"Personenauto","J351SH","SEAT","LEON SPORTOURER","20200206","20210125","ZWART","34854","stationwagen"
"Personenauto","J368ZP","SEAT","LEON SPORTOURER ST","20200109","20210115","GRIJS","33884","stationwagen"
"Personenauto","J412VV","SEAT","LEON SPORTOURER ST","20191107","20201114","GRIJS","32078","stationwagen"
"Personenauto","J431DB","SEAT","LEON SPORTOURER ST","20191202","20200711","WIT","34374","stationwagen"
"Personenauto","J465DV","SEAT","LEON SPORTOURER ST","20191216","20200721","ZWART","36727","stationwagen"
"Personenauto","J493PT","SEAT","LEON SPORTOURER ST","20200930","20200930","ZWART","27291","stationwagen"
"Personenauto","J519LR","SEAT","LEON SPORTOURER ST","20191218","20200904","GRIJS","50407","stationwagen"
"Personenauto","J624PX","SEAT","LEON SPORTOURER ST","20200929","20200929","ZWART","31446","stationwagen"
"Personenauto","J666RK","SEAT","LEON SPORTOURER ST","20191125","20201010","GRIJS","34229","stationwagen"
"Personenauto","J682GG","SEAT","LEON SPORTOURER ST","20191106","20200904","ZWART","38034","stationwagen"
"Personenauto","J692XT","SEAT","LEON SPORTOURER","20200203","20210104","ZWART","31387","stationwagen"
"Personenauto","J713XR","SEAT","LEON SPORTOURER ST","20201117","20201117","WIT","53424","stationwagen"
"Personenauto","J736LD","SEAT","LEON SPORTOURER ST","20200926","20200926","ZWART","33294","stationwagen"
"Personenauto","J811FB","SEAT","LEON SPORTOURER","20200526","20200924","GRIJS","32210","stationwagen"
"Personenauto","J824FF","SEAT","LEON SPORTOURER ST","20191216","20200814","WIT","34374","stationwagen"
"Personenauto","J851FS","SEAT","LEON SPORTOURER ST","20191216","20200718","GRIJS","33721","stationwagen"
"Personenauto","J869FB","SEAT","LEON SPORTOURER","20200717","20200717","GRIJS","51617","stationwagen"
"Personenauto","J887VL","SEAT","LEON SPORTOURER ST","20191128","20210222","WIT","34745","stationwagen"
"Personenauto","J917NB","SEAT","LEON SPORTOURER ST","20200128","20200908","WIT","65220","stationwagen"
"Personenauto","J962RJ","SEAT","LEON SPORTOURER ST","20191212","20210309","GRIJS","32460","stationwagen"
"Personenauto","J984FZ","SEAT","LEON SPORTOURER ST","20191209","20200720","ZWART","34229","stationwagen"
"Personenauto","J984TP","SEAT","LEON SPORTOURER ST","20200130","20201217","GRIJS","32446","stationwagen"
"Personenauto","K016BG","SEAT","LEON SPORTOURER ST","20191104","20201114","GRIJS","30914","stationwagen"
"Personenauto","K033VG","SEAT","LEON SPORTOURER ST","20200130","20210311","WIT","31054","stationwagen"
"Personenauto","K035VG","SEAT","LEON SPORTOURER ST","20200114","20210311","WIT","31054","stationwagen"
"Personenauto","K069DS","SEAT","LEON SPORTOURER ST","20191128","20210205","WIT","34461","stationwagen"
"Personenauto","K135RT","SEAT","LEON SPORTOURER ST","20191015","20210211","GRIJS","32665","stationwagen"
"Personenauto","K136XT","SEAT","LEON SPORTOURER","20200213","20210325","ZWART","36270","stationwagen"
"Personenauto","K156GH","SEAT","LEON SPORTOURER","20200929","20210807","ZWART","55502","stationwagen"
"Personenauto","K172DJ","SEAT","LEON SPORTOURER ST","20191211","20201123","WIT","33443","stationwagen"
"Personenauto","K173DX","SEAT","LEON SPORTOURER ST","20191128","20210226","GRIJS","29064","stationwagen"
"Personenauto","K207RT","SEAT","LEON SPORTOURER ST","20190930","20220211","ZWART","35729","stationwagen"
"Personenauto","K387HJ","SEAT","LEON SPORTOURER ST","20191220","20210106","GRIJS","36039","stationwagen"
"Personenauto","K388PR","SEAT","LEON SPORTOURER ST","20191216","20210219","GRIJS","34374","stationwagen"
"Personenauto","K437NV","SEAT","LEON SPORTOURER","20200622","20210517","GRIJS","30320","stationwagen"
"Personenauto","K442TL","SEAT","LEON SPORTOURER ST","20191227","20210515","GRIJS","34374","stationwagen"
"Personenauto","K493NR","SEAT","LEON SPORTOURER ST","20200115","20210122","GRIJS","33848","stationwagen"
"Personenauto","K507SX","SEAT","LEON SPORTOURER","20200429","20210225","ZWART","42169","stationwagen"
"Personenauto","K510FL","SEAT","LEON SPORTOURER","20200730","20201231","GRIJS","34048","stationwagen"
"Personenauto","K553DZ","SEAT","LEON SPORTOURER","20200305","20201215","GRIJS","35543","stationwagen"
"Personenauto","K597ZP","SEAT","LEON SPORTOURER ST","20200110","20210409","ZWART","35583","stationwagen"
"Personenauto","K640GR","SEAT","LEON SPORTOURER","20201016","20201216","ZWART","57233","stationwagen"
"Personenauto","K697BG","SEAT","LEON SPORTOURER ST","20201113","20201113","WIT","53424","stationwagen"
"Personenauto","K699RB","SEAT","LEON SPORTOURER","20200716","20210827","ROOD","32629","stationwagen"
"Personenauto","K699XB","SEAT","LEON SPORTOURER","20200721","20210322","WIT","29350","stationwagen"
"Personenauto","K740RX","SEAT","LEON SPORTOURER ST","20200103","20211222","ZWART","35014","stationwagen"
"Personenauto","K924RD","SEAT","LEON SPORTOURER ST","20200103","20210205","GRIJS","33493","stationwagen"
"Personenauto","K953RN","SEAT","LEON SPORTOURER ST","20191230","20210306","GRIJS","34623","stationwagen"
"Personenauto","K956NJ","SEAT","LEON SPORTOURER ST","20200127","20210122","GRIJS","33848","stationwagen"
"Personenauto","K989XJ","SEAT","LEON SPORTOURER ST","20191128","20210514","WIT","29550","stationwagen"
"Personenauto","L010VV","SEAT","LEON SPORTOURER ST","20200714","20210809","GRIJS","43205","stationwagen"
"Personenauto","L040LN","SEAT","LEON SPORTOURER ST","20191220","20210702","ZWART","31855","stationwagen"
"Personenauto","L071KV","SEAT","LEON SPORTOURER ST","20191128","20210724","ZWART","30121","stationwagen"
"Personenauto","L111XX","SEAT","LEON SPORTOURER ST","20191030","20210824","GRIJS","36590","stationwagen"
"Personenauto","L119RG","SEAT","LEON SPORTOURER ST","20200127","20210707","GRIJS","36130","stationwagen"
"Personenauto","L127LZ","SEAT","LEON SPORTOURER","20200713","20210618","ZWART","32109","stationwagen"
"Personenauto","L148TR","SEAT","LEON SPORTOURER ST","20191128","20211023","WIT","28885","stationwagen"
"Personenauto","L150FT","SEAT","LEON SPORTOURER","20200617","20220108","ZWART","30694","stationwagen"
"Personenauto","L162SX","SEAT","LEON SPORTOURER ST","20200312","20210721","GRIJS","35754","stationwagen"
"Personenauto","L172GF","SEAT","LEON SPORTOURER ST","20191220","20210521","ZWART","33279","stationwagen"
"Personenauto","L180NH","SEAT","LEON SPORTOURER","20200914","20220211","GRIJS","33271","stationwagen"
"Personenauto","L213KB","SEAT","LEON SPORTOURER","20201203","20210730","GRIJS","31685","stationwagen"
"Personenauto","L219SZ","SEAT","LEON SPORTOURER ST","20200220","20210803","ZWART","35927","stationwagen"
"Personenauto","L220FJ","SEAT","LEON SPORTOURER ST","20200212","20210429","ZWART","33397","stationwagen"
"Personenauto","L297SF","SEAT","LEON SPORTOURER","20200914","20220709","GRIJS","36550","stationwagen"
"Personenauto","L331GL","SEAT","LEON SPORTOURER","20200302","20210715","GRIJS","32974","stationwagen"
"Personenauto","L406VV","SEAT","LEON SPORTOURER","20200623","20210828","GRIJS","29644","stationwagen"
"Personenauto","L417BD","SEAT","LEON SPORTOURER ST","20191219","20210409","WIT","33279","stationwagen"
"Personenauto","L427VS","SEAT","LEON SPORTOURER ST","20200204","20210813","GRIJS","36857","stationwagen"
"Personenauto","L500RD","SEAT","LEON SPORTOURER","20200225","20220312","BLAUW","35669","stationwagen"
"Personenauto","L534SG","SEAT","LEON SPORTOURER","20200820","20210715","GRIJS","55316","stationwagen"
"Personenauto","L748JZ","SEAT","LEON SPORTOURER","20200602","20210629","GRIJS","33617","stationwagen"
"Personenauto","L792PR","SEAT","LEON SPORTOURER","20200602","20210702","WIT","31382","stationwagen"
"Personenauto","L863RD","SEAT","LEON SPORTOURER","20200717","20210707","WIT","52618","stationwagen"
"Personenauto","L989BP","SEAT","LEON SPORTOURER","20200602","20210619","ZWART","38193","stationwagen"
"Personenauto","N005DG","SEAT","LEON SPORTOURER","20200903","20210923","ZWART","29209","stationwagen"
"Personenauto","N018PF","SEAT","LEON SPORTOURER","20200213","20211130","WIT","37138","stationwagen"
"Personenauto","N045TR","SEAT","LEON SPORTOURER","20200225","20211224","GRIJS","32455","stationwagen"
"Personenauto","N057XT","SEAT","LEON SPORTOURER ST","20200214","20220419","GRIJS","33614","stationwagen"
"Personenauto","N070VS","SEAT","LEON SPORTOURER","20200306","20211228","ROOD","46843","stationwagen"
"Personenauto","N072FH","SEAT","LEON SPORTOURER","20200225","20220302","WIT","28195","stationwagen"
"Personenauto","N077DD","SEAT","LEON SPORTOURER ST","20210614","20211009","ZWART","32381","stationwagen"
"Personenauto","N166JG","SEAT","LEON SPORTOURER","20200304","20211026","GRIJS","32657","stationwagen"
"Personenauto","N183DH","SEAT","LEON SPORTOURER ST","20200507","20211112","ZWART","33314","stationwagen"
"Personenauto","N191GS","SEAT","LEON SPORTOURER ST","20200225","20211008","BLAUW","32782","stationwagen"
"Personenauto","N203LP","SEAT","LEON SPORTOURER","20200914","20211229","GRIJS","52996","stationwagen"
"Personenauto","N227GV","SEAT","LEON SPORTOURER ST","20200113","20211008","GRIJS","31642","stationwagen"
"Personenauto","N342KV","SEAT","LEON SPORTOURER ST","20191020","20220114","ZWART","34229","stationwagen"
"Personenauto","N352GS","SEAT","LEON SPORTOURER ST","20200113","20211007","GRIJS","31642","stationwagen"
"Personenauto","N364NN","SEAT","LEON SPORTOURER ST","20200127","20220405","GRIJS","34358","stationwagen"
"Personenauto","N499FH","SEAT","LEON SPORTOURER","20201001","20211020","GRIJS","54918","stationwagen"
"Personenauto","N500BH","SEAT","LEON SPORTOURER ST","20200317","20210903","GRIJS","34917","stationwagen"
"Personenauto","N620JX","SEAT","LEON SPORTOURER ST","20200630","20211027","GRIJS","38194","stationwagen"
"Personenauto","N635JB","SEAT","LEON SPORTOURER","20200805","20211019","ZWART","52588","stationwagen"
"Personenauto","N718GD","SEAT","LEON SPORTOURER","20200817","20220802","GRIJS","36525","stationwagen"
"Personenauto","N753ZX","SEAT","LEON SPORTOURER","20200813","20221126","ZWART","37615","stationwagen"
"Personenauto","N841BD","SEAT","LEON SPORTOURER","20200225","20211220","WIT","28195","stationwagen"
"Personenauto","N848BD","SEAT","LEON SPORTOURER","20200225","20220214","WIT","28195","stationwagen"
"Personenauto","N854ZD","SEAT","LEON SPORTOURER ST","20201027","20220916","ZWART","36981","stationwagen"
"Personenauto","N948HG","SEAT","LEON SPORTOURER","20200210","20211214","WIT","28885","stationwagen"
"Personenauto","P003KB","SEAT","LEON SPORTOURER","20200602","20220404","BLAUW","45045","stationwagen"
"Personenauto","P046DG","SEAT","LEON SPORTOURER","20210107","20220308","GRIJS","31254","stationwagen"
"Personenauto","P103GD","SEAT","LEON SPORTOURER","20200914","20220312","BLAUW","36174","stationwagen"
"Personenauto","P119NF","SEAT","LEON SPORTOURER ST","20191112","20220513","GRIJS","30085","stationwagen"
"Personenauto","P181GS","SEAT","LEON SPORTOURER ST","20200113","20220331","GRIJS","51768","stationwagen"
"Personenauto","P186HR","SEAT","LEON SPORTOURER ST","20200110","20220321","BLAUW","32229","stationwagen"
"Personenauto","P243BN","SEAT","LEON SPORTOURER ST","20200124","20220728","ZWART","33298","stationwagen"
"Personenauto","P269ZZ","SEAT","LEON SPORTOURER ST","20191217","20230216","GRIJS","55856","stationwagen"
"Personenauto","P273HJ","SEAT","LEON SPORTOURER ST","20191127","20220316","BLAUW","39230","stationwagen"
"Personenauto","P286KF","SEAT","LEON SPORTOURER ST","20191028","20220513","ZWART","38084","stationwagen"
"Personenauto","P310GS","SEAT","LEON SPORTOURER","20200827","20231207","ZWART","31954","stationwagen"
"Personenauto","P463PV","SEAT","LEON SPORTOURER ST","20191119","20220514","GRIJS","45868","stationwagen"
"Personenauto","P522VJ","SEAT","LEON SPORTOURER ST","20191115","20220620","GRIJS","35372","stationwagen"
"Personenauto","P555HK","SEAT","LEON SPORTOURER ST","20191111","20220316","GRIJS","31838","stationwagen"
"Personenauto","P607FK","SEAT","LEON SPORTOURER ST","20200109","20220223","GRIJS","33704","stationwagen"
"Personenauto","P643TS","SEAT","LEON SPORTOURER ST","20200227","20230222","GRIJS","52739","stationwagen"
"Personenauto","P660NK","SEAT","LEON SPORTOURER","20201007","20220425","ZWART","36213","stationwagen"
"Personenauto","P692DS","SEAT","LEON SPORTOURER","20200228","20220923","ZWART","32369","stationwagen"
"Personenauto","P711FL","SEAT","LEON SPORTOURER","20200513","20220218","GRIJS","45073","stationwagen"
"Personenauto","P770RL","SEAT","LEON SPORTOURER ST","20200120","20220819","WIT","35864","stationwagen"
"Personenauto","P777ZN","SEAT","LEON SPORTOURER ST","20191119","20220714","GRIJS","38034","stationwagen"
"Personenauto","P810FX","SEAT","LEON SPORTOURER ST","20191220","20220426","GRIJS","37260","stationwagen"
"Personenauto","P925ZR","SEAT","LEON SPORTOURER ST","20191216","20230304","ZWART","55280","stationwagen"
"Personenauto","P944FS","SEAT","LEON SPORTOURER ST","20191113","20220222","WIT","40824","stationwagen"
"Personenauto","P973DB","SEAT","LEON SPORTOURER ST","20191025","20220222","GRIJS","32057","stationwagen"
"Personenauto","P979JX","SEAT","LEON SPORTOURER ST","20191112","20220328","WIT","25517","stationwagen"
"Personenauto","R012DK","SEAT","LEON SPORTOURER","20200813","20240313","BLAUW","35750","stationwagen"
"Personenauto","R031KP","SEAT","LEON SPORTOURER","20200728","20221108","GRIJS","32535","stationwagen"
"Personenauto","R102FB","SEAT","LEON SPORTOURER ST","20200123","20220819","ZWART","33725","stationwagen"
"Personenauto","R132GP","SEAT","LEON SPORTOURER","20200403","20220823","GRIJS","52739","stationwagen"
"Personenauto","R160LX","SEAT","LEON SPORTOURER ST","20191108","20221117","GRIJS","36749","stationwagen"
"Personenauto","R246PT","SEAT","LEON SPORTOURER","20200415","20230511","GRIJS","31710","stationwagen"
"Personenauto","R338TJ","SEAT","LEON SPORTOURER ST","20191118","20221121","GRIJS","30540","stationwagen"
"Personenauto","R378PG","SEAT","LEON SPORTOURER","20200316","20221020","ZWART","39858","stationwagen"
"Personenauto","R466PK","SEAT","LEON SPORTOURER ST","20191218","20221026","ZWART","49124","stationwagen"
"Personenauto","R504TK","SEAT","LEON SPORTOURER","20200330","20221124","ROOD","27979","stationwagen"
"Personenauto","R717HT","SEAT","LEON SPORTOURER","20200317","20221021","GRIJS","30337","stationwagen"
"Personenauto","R722XL","SEAT","LEON SPORTOURER ST","20191106","20221223","GRIJS","29197","stationwagen"
