"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J096RD","Personenauto","CAPRON","V66","20241003","20201003","11685","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20201003","20201003","Geen verstrekking in Open Data","60505","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1I44V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J108RV","Personenauto","CAPRON","V660","20250402","20210114","11206","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190402","20210114","Geen verstrekking in Open Data","46296","Ja","135",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-01-14T00:00:00.000","2019-04-02T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J143SJ","Personenauto","CAPRON","V66","20250330","20201020","11373","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200129","20201020","Geen verstrekking in Open Data","47001","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-10-20T00:00:00.000","2020-01-29T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J362XT","Personenauto","CAPRON","V66/ V337","20240715","20210830","10372","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200715","20201114","Geen verstrekking in Open Data","45422","Ja","128",,,,,,"3","4",,,,"680","232","M1",,,"r. voorwielscherm by voorzitting","3500","CRF1",,,,,,"0.03","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-08-30T00:00:00.000","2020-07-15T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K028GK","Personenauto","CAPRON","V66","20250402","20230407","11066","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2525","3500","2625","750","2500","20201211","20201211","Geen verstrekking in Open Data","45708","Ja","142",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WFGG0EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-04-07T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033GK","Personenauto","CAPRON","V66","20241013","20231019","11752","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200107","20201217","Geen verstrekking in Open Data","48596","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,"r. voorwielscherm by voorzitting","3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-19T00:00:00.000","2020-01-07T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K114HG","Personenauto","CAPRON","V66","20250525","20201224","13057","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200525","20201224","Geen verstrekking in Open Data","54088","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-12-24T00:00:00.000","2020-05-25T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175TT","Personenauto","CAPRON","V66","20240805","20210407","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200805","20210407","Geen verstrekking in Open Data","41137","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,"r. voorwielscherm by voorzitting","3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-04-07T00:00:00.000","2020-08-05T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255KJ","Personenauto","CAPRON","V66","20240520","20211109","12001","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200520","20210420","Geen verstrekking in Open Data","49644","Ja",,,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-11-09T00:00:00.000","2020-05-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K341VN","Personenauto","CAPRON","V66/V337","20250521","20211125","12129","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210521","20210521","Geen verstrekking in Open Data","63168","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-11-25T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K417VZ","Personenauto","CAPRON","V66","20250427","20230331","12024","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20210427","20210427","Geen verstrekking in Open Data","61671","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2023-03-31T00:00:00.000","2021-04-27T00:00:00.000","2021-04-27T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K426VF","Personenauto","CAPRON","V66/V337","20250515","20240102","12129","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210325","20210325","Geen verstrekking in Open Data","63168","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-01-02T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K453TV","Personenauto","CAPRON","V66/V337","20250515","20210324","12024","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20210324","20210324","Geen verstrekking in Open Data","61938","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K466TV","Personenauto","CAPRON","V66/V337","20250324","20210324","12920","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20210324","20210324","Geen verstrekking in Open Data","66101","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525NK","Personenauto","CAPRON","V66","20250405","20210527","9980","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200130","20210118","Geen verstrekking in Open Data","41137","Ja","142",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W2EG0EG1I44V660","0","0.05","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-05-27T00:00:00.000","2020-01-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525PN","Personenauto","CAPRON","V66/V337","20250222","20210218","12129","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210218","20210218","Geen verstrekking in Open Data","62859","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*04","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K533ZR","Personenauto","CAPRON","V66","20250505","20210401","10067","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200505","20210401","Geen verstrekking in Open Data","41502","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1I44V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-04-01T00:00:00.000","2020-05-05T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K672VT","Personenauto","CAPRON","V66","20250409","20210319","12920","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20210319","20210319","Geen verstrekking in Open Data","66688","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694TT","Personenauto","CAPRON","V66/V337","20250506","20210320","11600","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20210320","20210320","Geen verstrekking in Open Data","59923","Ja","128",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K754HK","Personenauto","CAPRON","V66","20250412","20210120","12868","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200302","20210120","Geen verstrekking in Open Data","53294","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-01-20T00:00:00.000","2020-03-02T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K800PV","Personenauto","CAPRON","V66","20240603","20210325","12463","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200603","20210325","Geen verstrekking in Open Data","51588","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-03-25T00:00:00.000","2020-06-03T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817TK","Personenauto","CAPRON","V66","20250402","20240406","3708","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200813","20210506","Geen verstrekking in Open Data","47691","Ja","134",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-06T00:00:00.000","2020-08-13T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K906NG","Personenauto","CAPRON","V66 / V337","20250415","20210115","13766","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20210115","20210115","Geen verstrekking in Open Data","70769","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K913RF","Personenauto","CAPRON","V66","20250518","20210301","10519","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200518","20210203","Geen verstrekking in Open Data","43406","Ja",,,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-03-01T00:00:00.000","2020-05-18T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L084FS","Personenauto","CAPRON","V66","20250506","20230825","9886","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210506","20210506","Geen verstrekking in Open Data","40741","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-08-25T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L184KX","Personenauto","CAPRON","V66","20240713","20210614","12747","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200713","20210614","Geen verstrekking in Open Data","51659","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-06-14T00:00:00.000","2020-07-13T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283HT","Personenauto","CAPRON","V66","20240618","20210528","12619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200618","20210528","Geen verstrekking in Open Data","52246","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-05-28T00:00:00.000","2020-06-18T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L309BV","Personenauto","CAPRON","V66","20250510","20210510","11865","kampeerwagen","4","WIT","BLAUW","4","2179","2510","3500","2610","750","2500","20210510","20210510","Geen verstrekking in Open Data","49072","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
