"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MZGN31","HM","FJ","20110119","20110119","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZGN75","HM","FJ","20110114","20110114","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZGS63","HM","FJ","20110226","20110226","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZHZ55","HM","FJ","20110301","20110301","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZLJ63","HM","F450","20031002","20110507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZLP73","HM","FJ","20110328","20110328","N.v.t.","12065","Niet geregistreerd"
"Motorfiets","MZNV28","HM","N/A","20110511","20110511","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZPN43","HM","N/A","20110426","20110426","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZTZ35","HM","N/A","20110623","20110623","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MZTZ36","HM","N/A","20110820","20110820","N.v.t.","8989","Niet geregistreerd"
"Motorfiets","MXJD59","HM","HF 450","20100322","20100322","N.v.t.","9384","Niet geregistreerd"
"Motorfiets","MJGD22","HM","F450","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVT89","HM","F450","20040211","20040211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXVT77","HM","HF 450","20100802","20100802","N.v.t.","9384","Niet geregistreerd"
"Motorfiets","MPFD33","HM","F450","20051015","20051015","N.v.t.",,"Niet geregistreerd"
