"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JNHS16","BEDFORD","97790 KAMPEERAUTO","19830801","19941012","WIT",,"kampeerwagen"
"Personenauto","JS031V","BEDFORD","97 790","19870124","20160606","PAARS",,"kampeerwagen"
"Personenauto","JS44JL","BEDFORD","521 BS KAMPEERAUTO","19770630","19840130","WIT",,"kampeerwagen"
"Personenauto","JSLB56","BEDFORD","CF 97760 KAMPEERAUTO","19830901","19941208","WIT",,"kampeerwagen"
"Personenauto","JT65XJ","BEDFORD","97G60 KAMPEERWAGEN","19810630","19830513","WIT",,"kampeerwagen"
"Personenauto","K562VZ","BEDFORD","BEDFORD","19790703","20210318","WIT",,"kampeerwagen"
"Personenauto","KD58NZ","BEDFORD","97590 TU","19740630","19840229","WIT",,"kampeerwagen"
"Personenauto","KD81RD","BEDFORD","CF 350 D KAMPEERAUTO","19830630","19840117","WIT",,"kampeerwagen"
"Personenauto","KF32HB","BEDFORD","CF 250KAMPEERAUTO","19770505","19770505","ROOD",,"kampeerwagen"
"Personenauto","KG28NT","BEDFORD","97360 TU 83 KAMPEERAUTO","19831005","19831005","BLAUW",,"kampeerwagen"
"Personenauto","KH22HF","BEDFORD","97170TM KAMPEERWAGEN","19700622","19700622","GROEN",,"kampeerwagen"
"Personenauto","KK11KH","BEDFORD","97F70 KAMPEERAUTO","19830630","19840102","WIT",,"kampeerwagen"
"Personenauto","KK82XD","BEDFORD","97K60-OK KAMPEERAUTO","19790716","19790716","ROOD",,"kampeerwagen"
"Personenauto","KR99HG","BEDFORD","97H60 KAMPEERAUTO","19820630","19840302","WIT",,"kampeerwagen"
"Personenauto","KT93FT","BEDFORD","97K6021 KAMPEERAUTO","19840309","19840309","WIT",,"kampeerwagen"
"Personenauto","KZ09DB","BEDFORD","97560-TU KAMPEERAUTO","19840419","19840419","WIT",,"kampeerwagen"
"Personenauto","KZ29SL","BEDFORD","97360-TU 83 KAMPEERAUTO","19840629","19840629","WIT",,"kampeerwagen"
"Personenauto","KZ46HY","BEDFORD","97560-TU KAMPEERAUTO","19840509","19840509","WIT",,"kampeerwagen"
"Personenauto","KZ72PS","BEDFORD","97360-TU83 KAMPEERAUTO","19840514","19840514","WIT",,"kampeerwagen"
"Personenauto","L650JN","BEDFORD","97770 TL","19850630","19880420","WIT",,"kampeerwagen"
"Personenauto","L911XB","BEDFORD","BEDFORD","19820709","20210811","WIT",,"kampeerwagen"
"Personenauto","LB18LP","BEDFORD","97360-TU 83 KAMPEERWAGEN","19840521","19840521","WIT",,"kampeerwagen"
"Personenauto","LB85HD","BEDFORD","97560-TU KAMPEERAUTO","19840514","19840514","WIT",,"kampeerwagen"
"Personenauto","LD14SX","BEDFORD","97170 TMAUTOCAR","19770426","19770426","GEEL",,"Niet geregistreerd"
"Personenauto","LD74GF","BEDFORD","97560 TU KAMPEERAUTO","19781229","19781229","BEIGE",,"kampeerwagen"
"Personenauto","LD96DN","BEDFORD","97560 TU KAMPEERAUTO","19840524","19840524","WIT",,"kampeerwagen"
"Personenauto","LF07JN","BEDFORD","97360 TU KAMPEERAUTO","19780103","19780103","ROOD",,"kampeerwagen"
"Personenauto","LG51GY","BEDFORD","97G60-0J83 KAMPEERAUTO","19840629","19840629","BEIGE",,"kampeerwagen"
"Personenauto","LG54YV","BEDFORD","97560-TU KAMPEERAUTO","19800311","19800311","BEIGE",,"kampeerwagen"
"Personenauto","LG66RT","BEDFORD","97G60-OJ83KAMPEERWAGEN","19840713","19840713","WIT",,"kampeerwagen"
"Personenauto","LG72BX","BEDFORD","CF2 97360 TU KAMPEERAUTO","19840626","19840626","WIT",,"kampeerwagen"
"Personenauto","LG82NN","BEDFORD","97760-TU KAMPEERAUTO","19711008","19711008","BEIGE",,"kampeerwagen"
"Personenauto","LG99NP","BEDFORD","97370 VK AUTOMATIC       KAMPEERAUTO","19800328","19800328","WIT",,"kampeerwagen"
"Personenauto","LH07PN","BEDFORD","97760 KAMPEERAUTO","19780607","19780607","WIT",,"kampeerwagen"
"Personenauto","LH36HP","BEDFORD","97770 KAMPEERAUTO","19761020","19761020","GEEL",,"kampeerwagen"
"Personenauto","LH48DL","BEDFORD","97760 KAMPEERAUTO","19760720","19760720","WIT",,"kampeerwagen"
"Personenauto","LK26TP","BEDFORD","97760 KAMPEERAUTO","19810105","19810105","BLAUW",,"kampeerwagen"
"Personenauto","LK43DP","BEDFORD","9777OTL KAMPEERAUTO","19780630","19830328","GROEN",,"kampeerwagen"
"Personenauto","LR25BX","BEDFORD","97370 TL KAMPEERAUTO","19740118","19740118","BEIGE",,"kampeerwagen"
"Personenauto","LZ97XK","BEDFORD","97360-TU KAMPEERAUTO","19800513","19800513","WIT",,"kampeerwagen"
"Personenauto","N041SJ","BEDFORD","N97560TU","19810210","20211215","BLAUW",,"kampeerwagen"
"Personenauto","NB34RJ","BEDFORD","LF 230 KAMPEERAUTO","19830630","19850404","WIT",,"kampeerwagen"
"Personenauto","NB78JF","BEDFORD","97170 KAMPEERAUTO","19800321","19800321","ROOD",,"kampeerwagen"
"Personenauto","NB90TK","BEDFORD","97G60 DJ KAMPEERAUTO","19810630","19850404","WIT",,"kampeerwagen"
"Personenauto","ND30NZ","BEDFORD","97 K 600 J KAMPEERAUTO","19791001","19791001","WIT",,"kampeerwagen"
"Personenauto","ND39RP","BEDFORD","97170-OG KAMPEERAUTO","19770204","19770204","WIT",,"kampeerwagen"
"Personenauto","ND84HL","BEDFORD","CF 2 97360 TU KAMPERWAGEN","19850415","19850415","BEIGE",,"Niet geregistreerd"
"Personenauto","NF14LZ","BEDFORD","KAMPEERAUTO","19760630","19850426","WIT",,"kampeerwagen"
"Personenauto","NF97SY","BEDFORD","250 S KAMPEERAUTO","19850502","19850502","BEIGE",,"kampeerwagen"
"Personenauto","NG62XT","BEDFORD","97360TU KAMPEERAUTO","19740507","19740507","WIT",,"kampeerwagen"
"Personenauto","NG91FY","BEDFORD","CF 280 KAMPEERAUTO","19810630","19850510","WIT",,"kampeerwagen"
"Personenauto","NJ55RS","BEDFORD","97 G 60 KAMPEERAUTO","19840630","19850614","GEEL",,"kampeerwagen"
"Personenauto","NJ94DZ","BEDFORD","97560-T4 KAMPEERAUTO","19781010","19781010","BEIGE",,"kampeerwagen"
"Personenauto","NK17PX","BEDFORD","97560-TU KAMPEERWAGEN","19850628","19850628","BEIGE",,"kampeerwagen"
"Personenauto","NK45RY","BEDFORD","CF 350 KAMPEERAUTO","19780630","19850701","BEIGE",,"kampeerwagen"
"Personenauto","NK52RY","BEDFORD","CF2 KAMPEERAUTO","19850704","19850704","WIT",,"kampeerwagen"
"Personenauto","NL24JS","BEDFORD","97760 KAMPEERAUTO","19750630","19850712","BEIGE",,"kampeerwagen"
"Personenauto","NL31GF","BEDFORD","CF2 97360 TU KAMPEERWAGEN","19850716","19850716","WIT",,"kampeerwagen"
"Personenauto","NL44XX","BEDFORD","97360 TU KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","NL51NX","BEDFORD","97360-95","19841211","19841211","GRIJS",,"kampeerwagen"
"Personenauto","NL66RD","BEDFORD","97160LY KAMPEERAUTO","19820630","19850719","WIT",,"kampeerwagen"
"Personenauto","NN05BN","BEDFORD","97360 TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","NN38XS","BEDFORD","97360 TU 83 KAMPEERAUTO","19840713","19840713","BEIGE",,"kampeerwagen"
"Personenauto","NN88LT","BEDFORD","CF97790 KAMPEERAUTO","19700630","19850806","CREME",,"kampeerwagen"
"Personenauto","NP10VF","BEDFORD","97H60 KAMPEERAUTO","19780630","19850906","WIT",,"kampeerwagen"
"Personenauto","NP38BB","BEDFORD","97 K60Z KAMPEERWAGEN","19811106","19811106","CREME",,"kampeerwagen"
"Personenauto","NS485T","BEDFORD","SCOUT","19780419","20170406","WIT",,"kampeerwagen"
"Personenauto","NV17ZR","BEDFORD","97370 TL KAMPEERWAGEN","19710107","19710107","GROEN",,"kampeerwagen"
"Personenauto","NV31YP","BEDFORD","97790 KAMPEERAUTO","19760630","19851126","GROEN",,"kampeerwagen"
"Personenauto","PJ24GJ","BEDFORD","97360 TU KAMPEERAUTO","19840630","19860415","WIT",,"kampeerwagen"
"Personenauto","PJ89DG","BEDFORD","97170 TM","19781212","19781212","ROOD",,"Niet geregistreerd"
"Personenauto","PK75TZ","BEDFORD","97170 TM KAMPEERAUTO","19830630","19860421","WIT",,"kampeerwagen"
"Personenauto","PL28GY","BEDFORD","97560 KAMPEERAUTO","19840630","19860429","BEIGE",,"kampeerwagen"
"Personenauto","PL46HF","BEDFORD","97 G60 KAMPEERAUTO","19810630","19860429","ZWART",,"kampeerwagen"
"Personenauto","PL47HF","BEDFORD","97H60-Z2 KAMPEERAUTO","19850630","19860429","WIT",,"kampeerwagen"
"Personenauto","PM4109","BEDFORD","97360 TU KAMPEERAUTO","19701112","19701112","WIT",,"kampeerwagen"
"Personenauto","PM4668","BEDFORD","DORMOBILE","19610228","20230525","ROOD",,"kampeerwagen"
"Personenauto","PM6166","BEDFORD","MWD","19440630","20230621","GROEN",,"cabriolet"
"Personenauto","PN20HJ","BEDFORD","CF 280 KAMPEERAUTO","19800630","19860623","WIT",,"kampeerwagen"
"Personenauto","PN86FK","BEDFORD","97360 KAMPEERAUTO","19820630","19860506","BEIGE",,"kampeerwagen"
"Personenauto","PN95KP","BEDFORD","CF97 100 KAMPEERAUTO","19760630","19800708","BLAUW",,"kampeerwagen"
"Personenauto","PR25NX","BEDFORD","97170  KAMPEERWAGEN","19800617","19800617","ROOD",,"kampeerwagen"
"Personenauto","PS08KY","BEDFORD","97560-TU KAMPEERAUTO","19840630","19860623","WIT",,"kampeerwagen"
"Personenauto","PS54TG","BEDFORD","97360 TU KAMPEERAUTO","19780325","19780325","WIT",,"kampeerwagen"
"Personenauto","PV787G","BEDFORD","97F70","19810327","19810327","GROEN",,"kampeerwagen"
"Personenauto","PZ43GY","BEDFORD","97H60-Z 2 KAMPEERAUTO","19790630","19860909","WIT",,"kampeerwagen"
"Personenauto","R079DH","BEDFORD","CF 280","19790702","20220727","WIT",,"kampeerwagen"
"Personenauto","RB41PD","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","ROOD",,"kampeerwagen"
"Personenauto","RF16KK","BEDFORD","97760-TU KAMPEERAUTO","19711011","19711011","WIT",,"kampeerwagen"
"Personenauto","RF33LZ","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","RF86LZ","BEDFORD","97760-OL KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","RH62NS","BEDFORD","97H60 Z2 KAMPEERWAGEN","19860319","19860319","WIT",,"kampeerwagen"
"Personenauto","RY63ZP","BEDFORD","97760 KAMPEERAUTO","19780220","19780220","BEIGE",,"kampeerwagen"
"Personenauto","RZ45GL","BEDFORD","96670 TU","19790630","19840614","GRIJS",,"MPV"
"Personenauto","S400XD","BEDFORD","CF 250","19780125","20230419","WIT",,"kampeerwagen"
"Personenauto","SB13JT","BEDFORD","97760 KAMPEERAUTO","19780706","19780706","WIT",,"kampeerwagen"
"Personenauto","SB18PK","BEDFORD","97H70 KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","SF79HP","BEDFORD","97170 TM KAMPEERAUTO","19731205","19731205","GROEN",,"kampeerwagen"
"Personenauto","SF83LY","BEDFORD","97170 TM KAMPEERWAGEN","19730601","19730601","GRIJS",,"kampeerwagen"
"Personenauto","SG13DT","BEDFORD","97760 H KAMPEERWAGEN","19740816","19740816","ROOD",,"kampeerwagen"
"Personenauto","SH14SG","BEDFORD","97360TU KAMPEERAUTO","19790423","19790423","WIT",,"kampeerwagen"
"Personenauto","SH40GB","BEDFORD","CF 350 KAMPEERAUTO","19761025","19761025","BEIGE",,"kampeerwagen"
"Personenauto","SH45DK","BEDFORD","97360 TU KAMPEERAUTO","19870707","19870707","WIT",,"kampeerwagen"
"Personenauto","SH63XV","BEDFORD","977 KAMPEERAUTO","19800630","19870727","WIT",,"kampeerwagen"
"Personenauto","SJ90DY","BEDFORD","KAMPEERAUTO","19740821","19740821","BEIGE",,"kampeerwagen"
"Personenauto","SN48DR","BEDFORD","97170 TM KAMPEERAUTO","19780717","19780717","BRUIN",,"kampeerwagen"
"Personenauto","SZ67TV","BEDFORD","97760-TU KAMPEERAUTO","19800313","19800313","WIT",,"kampeerwagen"
"Personenauto","T381KP","BEDFORD","CF250","19780605","20230630","BLAUW",,"kampeerwagen"
"Personenauto","T387SB","BEDFORD","250","19851128","20111018","WIT",,"kampeerwagen"
"Personenauto","T421HF","BEDFORD","97360 TU","19790710","19790710","WIT",,"kampeerwagen"
"Personenauto","T667FB","BEDFORD","ELR3CC1","19780523","19780523","WIT",,"kampeerwagen"
"Personenauto","TF17LR","BEDFORD","97170 KAMPEERWAGON","19810522","19810522","GEEL",,"kampeerwagen"
"Personenauto","TF77BV","BEDFORD","97560 TU KAMPEERAUTO","19820831","19820831","WIT",,"kampeerwagen"
"Personenauto","TJ10PN","BEDFORD","97590 KAMPEERAUTO","19780630","19880611","GRIJS",,"kampeerwagen"
"Personenauto","TK15XS","BEDFORD","97F70 KAMPEERAUTO","19800606","19800606","BEIGE",,"kampeerwagen"
"Personenauto","TK37XS","BEDFORD","97560-TU KAMPEERAUTO","19810625","19810625","BEIGE",,"kampeerwagen"
"Personenauto","TL12HP","BEDFORD","97760 KAMPEERWAGEN","19810630","19880707","WIT",,"kampeerwagen"
"Personenauto","TL66DX","BEDFORD","97760 TU KAMPEERAUTO","19810630","19880704","BLAUW",,"kampeerwagen"
"Personenauto","TN28NN","BEDFORD","97760 KAMPEERAUTO","19770419","19770419","WIT",,"kampeerwagen"
"Personenauto","TP93SJ","BEDFORD","97760-TU KAMPEERAUTO","19741204","19741204","BEIGE",,"kampeerwagen"
"Personenauto","TR23ZK","BEDFORD","97760 KAMPEERAUTO","19760831","19760831","WIT",,"kampeerwagen"
"Personenauto","TT25RF","BEDFORD","97760 KAMPEERAUTO","19810630","19881117","WIT",,"kampeerwagen"
"Personenauto","TT71ZX","BEDFORD","97760 KAMPEERAUTO","19810630","19881201","GRIJS",,"kampeerwagen"
"Personenauto","TX52JY","BEDFORD","97760 KAMPEERAUTO","19780721","19780721","WIT",,"kampeerwagen"
"Personenauto","X289BD","BEDFORD","MONDEO","20031119","20231002","BLAUW",,"sedan"
"Personenauto","XG88TK","BEDFORD","97760 KAMPEERAUTO","19780210","19780210","WIT",,"kampeerwagen"
"Personenauto","XH64PG","BEDFORD","97570 TL KAMPEERAUTO","19770603","19770603","GRIJS",,"kampeerwagen"
"Personenauto","XJ26JY","BEDFORD","97560 KAMPEERAUTO","19781024","19781024","WIT",,"kampeerwagen"
"Personenauto","XJ81HT","BEDFORD","97760 KAMPEERAUTO","19780630","19880726","WIT",,"kampeerwagen"
"Personenauto","XJ87HV","BEDFORD","97570 TL KAMPEERAUTO","19770613","19770613","WIT",,"kampeerwagen"
"Personenauto","XK41KK","BEDFORD","97170 TM KAMPEERAUTO","19740725","19740725","WIT",,"kampeerwagen"
"Personenauto","XL30GL","BEDFORD","97560 TU KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","XL89GK","BEDFORD","97760-TU KAMPEERAUTO","19810630","19880720","BEIGE",,"kampeerwagen"
"Personenauto","XN20SV","BEDFORD","97760 KAMPEERAUTO","19761006","19761006","WIT",,"kampeerwagen"
"Personenauto","XN86NZ","BEDFORD","97760 KAMPEERAUTO","19760630","19890712","WIT",,"kampeerwagen"
"Personenauto","XN94PX","BEDFORD","97170 KAMPEERAUTO","19800416","19800416","GEEL",,"kampeerwagen"
"Personenauto","XR27PY","BEDFORD","97360 TU KAMPEERAUTO","19790926","19790926","WIT",,"kampeerwagen"
"Personenauto","YD31SJ","BEDFORD","97K60-72 KAMPEERAUTO","19820917","19820917","GROEN",,"kampeerwagen"
"Personenauto","YK68KS","BEDFORD","97370 TL KAMPEERAUTO","19810710","19810710","GRIJS",,"kampeerwagen"
"Personenauto","YP52GF","BEDFORD","977 60 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","YR38KX","BEDFORD","97570TL KAMPEERAUTO","19750707","19750707","DIVERSEN",,"kampeerwagen"
"Personenauto","YS54JN","BEDFORD","CF 280 KAMPEERAUTO","19800630","19900830","WIT",,"kampeerwagen"
"Personenauto","YT15YG","BEDFORD","97370TL","19780125","19780125","WIT",,"Niet geregistreerd"
"Personenauto","YT41JY","BEDFORD","97770 KAMPEERAUTO","19751106","19751106","BEIGE",,"kampeerwagen"
"Personenauto","YT66XD","BEDFORD","97GY70 KAMPEERAUTO","19810511","19810511","WIT",,"kampeerwagen"
"Personenauto","ZL95DP","BEDFORD","97360 TU KAMPEERAUTO","19750516","19750516","WIT",,"kampeerwagen"
"Personenauto","ZT002K","BEDFORD","973600J","19790709","19790709","BRUIN",,"kampeerwagen"
"Personenauto","ZT54NB","BEDFORD","97760 KAMPEERAUTO","19830630","19910712","WIT",,"kampeerwagen"
"Personenauto","ZT54PP","BEDFORD","97K0-Z2 KAMPEERAUTO","19820315","19820315","WIT",,"kampeerwagen"
"Personenauto","ZV40KF","BEDFORD","97360 TU KAMPEERAUTO","19791223","19791223","BEIGE",,"kampeerwagen"
"Personenauto","ZV58RN","BEDFORD","97560-TU KAMPEERAUTO","19780630","19910813","WIT",,"kampeerwagen"
"Personenauto","ZV64KD","BEDFORD","97760 KAMPEERAUTO","19800630","19881025","BLAUW",,"kampeerwagen"
