"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL686S","CITROEN","2CV4","19790208","20150624","GEEL",,"sedan"
"Personenauto","GR05BF","CITROEN","2CV6","19810204","19810204","ORANJE",,"sedan"
"Personenauto","GR28JV","CITROEN","2CV6","19810218","19810218","WIT",,"sedan"
"Personenauto","GR50DH","CITROEN","2CV6","19810303","19810303","PAARS",,"sedan"
"Personenauto","GS192H","CITROEN","2CV6","19900502","20150730","BLAUW",,"sedan"
"Personenauto","GS69FK","CITROEN","2CV6","19810306","19810306","BRUIN",,"sedan"
"Personenauto","GT45PR","CITROEN","2CV6","19810325","19810325","ROOD",,"sedan"
"Personenauto","GV11YG","CITROEN","2CV6","19810417","19810417","BLAUW",,"sedan"
"Personenauto","GV39YG","CITROEN","2CV6","19810417","19810417","GROEN",,"sedan"
"Personenauto","GV77RG","CITROEN","2CV6","19810504","20200928","ROOD",,"sedan"
"Personenauto","GX01DZ","CITROEN","2CV6","19810422","19810422","ROOD",,"sedan"
"Personenauto","GX61GG","CITROEN","2CV6","19810423","19810423","BLAUW",,"sedan"
"Personenauto","GZ41GP","CITROEN","2CV6","19810604","19810604","BLAUW",,"sedan"
"Personenauto","GZ47YF","CITROEN","2CV6","19810811","19810811","ROOD",,"sedan"
"Personenauto","GZ62TV","CITROEN","2CV6","19810618","19810618","GEEL",,"sedan"
"Personenauto","H181KD","CITROEN","CITROEN 2CV","19860819","20221201","ZWART",,"sedan"
"Personenauto","H593FK","CITROEN","CITROEN 2CV","19891116","20200107","ZWART",,"sedan"
"Personenauto","H664VV","CITROEN","2CV6","19821119","20200608","ROOD",,"sedan"
"Personenauto","HB48LG","CITROEN","2CV6","19810710","19810710","BLAUW",,"sedan"
"Personenauto","HB73NF","CITROEN","2CV6","19810810","19810810","ROOD",,"sedan"
"Personenauto","HB83NF","CITROEN","2CV6","19810717","19810717","BLAUW",,"sedan"
"Personenauto","HD16LR","CITROEN","2CV6","19810806","19810806","BLAUW",,"sedan"
"Personenauto","HD26ZY","CITROEN","2CV6","19810821","19810821","BLAUW",,"sedan"
"Personenauto","HD37YH","CITROEN","2CV6","19810817","19810817","BRUIN",,"sedan"
"Personenauto","HD80FY","CITROEN","2CV6","19810723","19810723","GROEN",,"sedan"
"Personenauto","HF77VK","CITROEN","2CV6","19810921","19810921","ROOD",,"sedan"
"Personenauto","HG01GH","CITROEN","2CV6","19811002","19811002","ROOD",,"sedan"
"Personenauto","HG28RY","CITROEN","2CV6","19811022","19811022","BLAUW",,"sedan"
"Personenauto","HG58KT","CITROEN","2CV6","19811009","19811009","ZWART",,"sedan"
"Personenauto","HH18SH","CITROEN","2CV6","19811112","19811112","ORANJE",,"sedan"
"Personenauto","HH30YY","CITROEN","2CV6","19820218","19820218","ROOD",,"sedan"
"Personenauto","HH36RJ","CITROEN","2CV6","19811113","19811113","ROOD",,"sedan"
"Personenauto","HH41LZ","CITROEN","2CV6","19811106","19811106","ROOD",,"sedan"
"Personenauto","HH98RJ","CITROEN","2CV6","19811203","19811203","GROEN",,"sedan"
"Personenauto","HJ12BV","CITROEN","2CV6","19820524","19820524","CREME",,"sedan"
"Personenauto","HK25PJ","CITROEN","2CV6","19820111","19820111","BLAUW",,"sedan"
"Personenauto","HK73SN","CITROEN","2CV6","19820303","19820303","PAARS",,"sedan"
"Personenauto","HL63PF","CITROEN","2CV6","19820210","19820210","BLAUW",,"sedan"
"Personenauto","HN19VD","CITROEN","2CV6","19820306","19820306","ROOD",,"sedan"
"Personenauto","HN21RL","CITROEN","2CV6","19820402","19820402","BLAUW",,"sedan"
"Personenauto","HN32KT","CITROEN","2CV6","19820304","19820304","BLAUW",,"sedan"
"Personenauto","HN57GY","CITROEN","2CVE","19820224","19820224","GRIJS",,"sedan"
"Personenauto","HN74KT","CITROEN","2CV6","19820303","19820303","BRUIN",,"sedan"
"Personenauto","HN86FT","CITROEN","2CV6","19820219","19820219","ROOD",,"sedan"
"Personenauto","HN96VH","CITROEN","2CV6","19820310","19820310","ROOD",,"sedan"
"Personenauto","HN98KV","CITROEN","2CV6","19820224","19820224","ROOD",,"sedan"
"Personenauto","HP09RK","CITROEN","2CV6","19820329","19820329","GROEN",,"sedan"
"Personenauto","HP39BR","CITROEN","2CV6","19820315","19820315","BLAUW",,"sedan"
"Personenauto","HP89DX","CITROEN","2CV6","19820315","19820315","GEEL",,"sedan"
"Personenauto","HP91DV","CITROEN","2CV6","19820316","19820316","ROOD",,"sedan"
"Personenauto","HR01PN","CITROEN","2CV6","19820406","19820406","ROOD",,"sedan"
"Personenauto","HR13NB","CITROEN","2CV6","19820407","19820407","BLAUW",,"sedan"
"Personenauto","HR13SF","CITROEN","2CV6","19820407","20221107","ROOD",,"sedan"
"Personenauto","HS30BX","CITROEN","2CV6","19820610","19820610","ZWART",,"sedan"
"Personenauto","HS64NN","CITROEN","2CV6","19820428","19820428","BLAUW",,"sedan"
"Personenauto","HS72BV","CITROEN","2CV6","19820416","20200928","ROOD",,"sedan"
"Personenauto","HT65XB","CITROEN","2CV6","19820701","19820701","BLAUW",,"sedan"
"Personenauto","HT65YP","CITROEN","2CV6","19820622","19820622","WIT",,"sedan"
"Personenauto","HV17BG","CITROEN","2CV6","19820820","19820820","ZWART",,"sedan"
"Personenauto","HX05BY","CITROEN","2CV6","19820617","19820617","BLAUW",,"sedan"
"Personenauto","HX31NH","CITROEN","2CV6","19820615","19820615","BLAUW",,"sedan"
"Personenauto","HX75LL","CITROEN","2CV6","19820624","19820624","ROOD",,"sedan"
"Personenauto","HY37KB","CITROEN","2CV6","19820714","19820714","GROEN",,"sedan"
"Personenauto","HY61LD","CITROEN","2CV6","19820713","19820713","GRIJS",,"sedan"
"Personenauto","HY68NY","CITROEN","2CV6","19820726","19820726","ROOD",,"sedan"
"Personenauto","HZ28SZ","CITROEN","2CV6","19820826","19820826","GRIJS",,"sedan"
"Personenauto","HZ97VZ","CITROEN","2CV6","19820819","19820819","WIT",,"sedan"
"Personenauto","J066DN","CITROEN","CITROEN 2CV","19821005","20200703","ROOD",,"sedan"
"Personenauto","J522DS","CITROEN","2CV6","19851122","20200710","GRIJS",,"sedan"
"Personenauto","J571KJ","CITROEN","2CV6","19890728","20200824","WIT",,"sedan"
"Personenauto","J602KF","CITROEN","2CV6","19800124","20200820","GROEN",,"sedan"
"Personenauto","J683RB","CITROEN","2CV6","19801027","20200930","GEEL",,"sedan"
"Personenauto","JB39PH","CITROEN","2CV6","19820910","19820910","GEEL",,"sedan"
"Personenauto","JD33PH","CITROEN","2CV6","19821007","19821007","ROOD",,"sedan"
"Personenauto","JD62NB","CITROEN","2CV6","19821004","19821004","ROOD",,"sedan"
"Personenauto","JD67BB","CITROEN","2CV6","19821005","19821005","ROOD",,"sedan"
"Personenauto","JD83KB","CITROEN","2CV6","19821029","19821029","BLAUW",,"sedan"
"Personenauto","JD88YG","CITROEN","2CV6","19821018","19821018","ROOD",,"sedan"
"Personenauto","JF18LZ","CITROEN","2CV6","19821028","19821028","ROOD",,"sedan"
"Personenauto","JF23KP","CITROEN","2CV6","19821103","19821103","BLAUW",,"sedan"
"Personenauto","JF34LZ","CITROEN","2CV6","19821105","19821105","BLAUW",,"sedan"
"Personenauto","JF38FG","CITROEN","2CV6","19821021","19821021","GROEN",,"sedan"
"Personenauto","JF38ZK","CITROEN","2CV6","19821110","19821110","WIT",,"sedan"
"Personenauto","JF56FG","CITROEN","2CV6","19821029","19821029","BLAUW",,"sedan"
"Personenauto","JF56KP","CITROEN","2CV6","19821112","19821112","ROOD",,"sedan"
"Personenauto","JF63HL","CITROEN","2CV6","19821025","19821025","ROOD",,"sedan"
"Personenauto","JF76HL","CITROEN","2CV6","19821027","19821027","ZWART",,"sedan"
"Personenauto","JG55PK","CITROEN","2CV6","19821203","19821203","BLAUW",,"sedan"
"Personenauto","JJ62TH","CITROEN","2CV6","19830114","19830114","GEEL",,"sedan"
"Personenauto","JL56TG","CITROEN","2CV6","19830301","19830301","GROEN",,"sedan"
"Personenauto","JL777T","CITROEN","CITROEN 2CV","19810506","20160425","GROEN",,"sedan"
"Personenauto","JN05PD","CITROEN","2CV6","19830311","19830311","BRUIN",,"sedan"
"Personenauto","JN07PD","CITROEN","2CV6","19830330","19830330","BLAUW",,"sedan"
"Personenauto","JNHR46","CITROEN","2CV6","19870617","19941013","GRIJS",,"sedan"
"Personenauto","JP06FX","CITROEN","2CV6","19830322","19830322","ROOD",,"sedan"
"Personenauto","JP39VP","CITROEN","2CV6","19830331","19830331","BLAUW",,"sedan"
"Personenauto","JP47YP","CITROEN","2CV6","19830330","19830330","BLAUW",,"sedan"
"Personenauto","JP56KS","CITROEN","2CV6","19830322","19830322","GROEN",,"sedan"
"Personenauto","JP56NH","CITROEN","2CV6","19830324","19830324","BLAUW",,"sedan"
"Personenauto","JP71FV","CITROEN","2CV6","19830322","19830322","GEEL",,"sedan"
"Personenauto","JP72KS","CITROEN","2CV6","19830331","19830331","BLAUW",,"sedan"
"Personenauto","JP89YP","CITROEN","2CV6","19830408","19830408","WIT",,"sedan"
"Personenauto","JP93VP","CITROEN","2CV6","19830329","19830329","ROOD",,"sedan"
"Personenauto","JR12JV","CITROEN","2CV6","19830411","19830411","ROOD",,"sedan"
"Personenauto","JR22TD","CITROEN","2CV6","19830414","19830414","BLAUW",,"sedan"
"Personenauto","JR33JV","CITROEN","2CV6","19830412","19830412","WIT",,"sedan"
"Personenauto","JR86NL","CITROEN","2CV6","19830411","19830411","BLAUW",,"sedan"
"Personenauto","JT38XT","CITROEN","2CV6","19830527","19830527","ROOD",,"sedan"
"Personenauto","JV56DB","CITROEN","2CV6","19830603","19830603","BLAUW",,"sedan"
"Personenauto","JX12TH","CITROEN","2CV6","19830624","19830624","GROEN",,"sedan"
"Personenauto","JY70NV","CITROEN","2CV6","19830630","19830630","ROOD",,"sedan"
"Personenauto","JY83BB","CITROEN","2CV6","19830624","19830624","ROOD",,"sedan"
"Personenauto","JZ39LB","CITROEN","2CV6","19830713","19830713","BLAUW",,"sedan"
"Personenauto","JZ41YR","CITROEN","2CV6","19830720","19830720","WIT",,"sedan"
"Personenauto","JZ45DG","CITROEN","2CV6","19830708","19830708","ROOD",,"sedan"
"Personenauto","K771NB","CITROEN","2CV6","19790125","20210226","BLAUW",,"sedan"
"Personenauto","KB08KB","CITROEN","2CV6","19830727","19830727","WIT",,"sedan"
"Personenauto","KB096L","CITROEN","CITROEN 2CV","19930129","20160801","WIT",,"sedan"
"Personenauto","KB47TB","CITROEN","2CV6","19830811","19830811","GEEL",,"sedan"
"Personenauto","KB69BS","CITROEN","2CV6","19830727","19830727","WIT",,"sedan"
"Personenauto","KB74NX","CITROEN","2CV6","19830803","19830803","WIT",,"sedan"
"Personenauto","KB85ZH","CITROEN","2CV6","19830819","19830819","GEEL",,"sedan"
"Personenauto","KB88ZH","CITROEN","2CV6","19830815","19830815","WIT",,"sedan"
"Personenauto","KD02SH","CITROEN","2CV6","19830902","19830902","ROOD",,"sedan"
"Personenauto","KD15YJ","CITROEN","2CV6","19830907","19830907","ROOD",,"sedan"
"Personenauto","KD50DY","CITROEN","2CV6","19830823","19830823","ROOD",,"sedan"
"Personenauto","KD95BV","CITROEN","2CV6","19830817","19830817","WIT",,"sedan"
"Personenauto","KF04GF","CITROEN","2CV6","19830914","19830914","ROOD",,"sedan"
"Personenauto","KF10YY","CITROEN","2CV6","19831006","19831006","WIT",,"sedan"
"Personenauto","KF15YY","CITROEN","2CV6","19830929","19830929","BLAUW",,"sedan"
"Personenauto","KF80YX","CITROEN","2CV6","19830928","19830928","GRIJS",,"sedan"
"Personenauto","KG35SH","CITROEN","2CV6","19831013","19831013","WIT",,"sedan"
"Personenauto","KG47YF","CITROEN","2CV6","19831012","19831012","BLAUW",,"sedan"
"Personenauto","KG48SH","CITROEN","2CV6","19831014","19831014","GRIJS",,"sedan"
"Personenauto","KG50PX","CITROEN","2CV6","19831014","19831014","ROOD",,"sedan"
"Personenauto","KG54NX","CITROEN","2CV6","19840127","19840127","ROOD",,"sedan"
"Personenauto","KH22VP","CITROEN","2CV6","19831105","19831105","ROOD",,"sedan"
"Personenauto","KH24VP","CITROEN","2CV6","19831125","19831125","ROOD",,"sedan"
"Personenauto","KH59BX","CITROEN","2CV6","19831103","19831103","ROOD",,"sedan"
"Personenauto","KJ191J","CITROEN","2CV","19831205","20160916","BLAUW",,"sedan"
"Personenauto","KJ48HK","CITROEN","2CV6","19831117","19831117","ROOD",,"sedan"
"Personenauto","KJ803L","CITROEN","2CV6 CLUB","19840404","20160919","ORANJE",,"sedan"
"Personenauto","KK03ZY","CITROEN","2CV6","19840102","19840102","ROOD",,"sedan"
"Personenauto","KK07ZY","CITROEN","2CV6","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KN05HR","CITROEN","2CV6","19840102","19840102","ROOD",,"sedan"
"Personenauto","KN54VH","CITROEN","2CV6","19840120","19840120","GRIJS",,"sedan"
"Personenauto","KP19ZK","CITROEN","2CV6","19840127","19840127","ROOD",,"sedan"
"Personenauto","KR35ZT","CITROEN","2CV6","19840627","19840627","WIT",,"sedan"
"Personenauto","KR92BR","CITROEN","2CV6","19840126","19840126","GRIJS",,"sedan"
"Personenauto","KS38FK","CITROEN","2CV6","19840217","19840217","ROOD",,"sedan"
"Personenauto","KV08LZ","CITROEN","2CV6","19840321","19840321","WIT",,"sedan"
"Personenauto","KV68XS","CITROEN","2CV6","19840330","19840330","WIT",,"sedan"
"Personenauto","KV74JV","CITROEN","2CV6","19840323","19840323","ROOD",,"sedan"
"Personenauto","KX12DZ","CITROEN","2CV6","19840329","19840329","WIT",,"sedan"
"Personenauto","KX56LJ","CITROEN","2CV","19840409","19840409","ROOD",,"sedan"
"Personenauto","KX82TJ","CITROEN","2CV6","19840625","19840625","BLAUW",,"sedan"
"Personenauto","KY12SK","CITROEN","2CV6","19840419","19840419","WIT",,"sedan"
"Personenauto","KY32LY","CITROEN","2CV6","19840417","20240430","WIT",,"sedan"
"Personenauto","KY67KK","CITROEN","2CV6","19840418","19840418","WIT",,"sedan"
"Personenauto","KY94XV","CITROEN","2CV6","19840427","19840427","ROOD",,"sedan"
"Personenauto","KZ08JL","CITROEN","2CV6","19840504","19840504","ROOD",,"sedan"
"Personenauto","KZ29RF","CITROEN","2CV6","19840517","19840517","WIT",,"sedan"
"Personenauto","KZ64DG","CITROEN","2CV6","19840503","19840503","WIT",,"sedan"
"Personenauto","KZ72JL","CITROEN","2CV6","19840514","19840514","GROEN",,"sedan"
"Personenauto","KZ87GK","CITROEN","2CV6","19840501","19840501","GEEL",,"sedan"
"Personenauto","KZ96JP","CITROEN","2CV6","19840510","19840510","BEIGE",,"sedan"
"Personenauto","L038SX","CITROEN","CITROEN 2CV","19860917","20210721","BLAUW",,"sedan"
"Personenauto","L083VG","CITROEN","2CV6","19780101","20210802","WIT",,"sedan"
"Personenauto","L411HG","CITROEN","2CV6 SPECIAL","19811210","20210519","ROOD",,"sedan"
"Personenauto","L469SN","CITROEN","2CV","19820614","20210809","BLAUW",,"sedan"
"Personenauto","L749TS","CITROEN","2CV6","19850115","20210729","ROOD",,"sedan"
"Personenauto","LB15JY","CITROEN","2CV6","19840525","19840525","GRIJS",,"sedan"
"Personenauto","LD18BL","CITROEN","2CV6","19840621","19840621","BLAUW",,"sedan"
"Personenauto","LD40VP","CITROEN","2CV6","19840608","19840608","GRIJS",,"sedan"
"Personenauto","LD99DY","CITROEN","2CV6","19840604","19840604","BLAUW",,"sedan"
"Personenauto","LF45HR","CITROEN","2CV6","19841030","19841030","ROOD",,"sedan"
"Personenauto","LF87NL","CITROEN","2CV6","19840627","19840627","BLAUW",,"sedan"
"Personenauto","LG51JK","CITROEN","2CV6","19840713","19840713","WIT",,"sedan"
"Personenauto","LH58XJ","CITROEN","2CV6","19840820","19840820","WIT",,"sedan"
"Personenauto","LJ05ZL","CITROEN","2CV6","19840907","19840907","WIT",,"sedan"
"Personenauto","LJ48NJ","CITROEN","2CV6","19840828","19840828","GEEL",,"sedan"
"Personenauto","LJ82TH","CITROEN","2CV6","19840907","19840907","ROOD",,"sedan"
"Personenauto","LJ83TH","CITROEN","2CV6","19840907","19840907","ROOD",,"sedan"
"Personenauto","LK21HV","CITROEN","2CV6","19840918","19840918","ROOD",,"sedan"
"Personenauto","LK74JS","CITROEN","2CV6","19841003","19841003","BLAUW",,"sedan"
"Personenauto","LL70JP","CITROEN","2CV6","19841011","19841011","ROOD",,"sedan"
"Personenauto","LN83FF","CITROEN","2CV6","19841025","19841025","ROOD",,"sedan"
"Personenauto","LP28GH","CITROEN","2CV6","19841113","19841113","ROOD",,"sedan"
"Personenauto","LP96KK","CITROEN","2CV6","19820630","19841114","BLAUW",,"sedan"
"Personenauto","LS08KV","CITROEN","2CV6","19850125","19850125","WIT",,"sedan"
"Personenauto","LT15ZK","CITROEN","2CV6","19850201","19850201","GRIJS",,"sedan"
"Personenauto","LT68GJ","CITROEN","2CV6","19850130","19850130","BLAUW",,"sedan"
"Personenauto","LV51HD","CITROEN","2CV6","19850215","19850215","ROOD",,"sedan"
"Personenauto","LX22LK","CITROEN","2CV6","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LX29LK","CITROEN","2CV6","19850221","19850221","ROOD",,"sedan"
"Personenauto","LX62JZ","CITROEN","2CV6","19850225","19850225","WIT",,"sedan"
"Personenauto","LX87NZ","CITROEN","2CV6","19850304","19850304","GRIJS",,"sedan"
"Personenauto","LX88NZ","CITROEN","2CV6","19850222","19850222","GEEL",,"sedan"
"Personenauto","LX93YZ","CITROEN","2CV6","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LY02TX","CITROEN","2CV6","19850329","19850329","GEEL",,"sedan"
"Personenauto","LY27PF","CITROEN","2CV6","19850307","19850307","BLAUW",,"sedan"
"Personenauto","LY39FK","CITROEN","2CV6","19850307","19850307","ROOD",,"sedan"
"Personenauto","LY53FK","CITROEN","2CV6","19850307","19850307","GRIJS",,"sedan"
"Personenauto","LY55XX","CITROEN","2CV6","19850320","19850320","ROOD",,"sedan"
"Personenauto","LY59XX","CITROEN","2CV6","19850325","19850325","BRUIN",,"sedan"
"Personenauto","LY89JZ","CITROEN","2CV6","19850313","19850313","PAARS",,"sedan"
"Personenauto","LZ07GD","CITROEN","2CV6","19850321","19850321","ROOD",,"sedan"
"Personenauto","LZ15LJ","CITROEN","2CV6","19850404","19850404","ROOD",,"sedan"
"Personenauto","LZ43YF","CITROEN","2CV6","19850402","19850402","BLAUW",,"sedan"
"Personenauto","LZ46SG","CITROEN","2CV6","19850412","19850412","ROOD",,"sedan"
"Personenauto","LZ47DF","CITROEN","2CV6","19850322","19850322","ZWART",,"sedan"
"Personenauto","LZ75TR","CITROEN","2CV6","19850326","19850326","BLAUW",,"sedan"
"Personenauto","LZ78RS","CITROEN","2CV6","19850320","19850320","WIT",,"sedan"
"Personenauto","N348NL","CITROEN","2CV6","19840619","20211119","BLAUW",,"sedan"
"Personenauto","N446LF","CITROEN","CITROEN 2CV","19890803","20211108","ZWART",,"sedan"
"Personenauto","N488ZS","CITROEN","2CV6","19860217","20220118","BLAUW",,"sedan"
"Personenauto","N978PR","CITROEN","2CVE","19860602","20211202","GEEL",,"sedan"
"Personenauto","N990NH","CITROEN","2CV6","19791026","20211118","WIT",,"sedan"
"Personenauto","NB84NK","CITROEN","2CV6","19850416","19850416","ROOD",,"sedan"
"Personenauto","NB89YY","CITROEN","2CV6","19850418","19850418","BLAUW",,"sedan"
"Personenauto","NB92NK","CITROEN","2CV6","19850501","20230717","GRIJS",,"sedan"
"Personenauto","ND10XB","CITROEN","2CV6","19850716","19850716","GEEL",,"sedan"
"Personenauto","ND50TP","CITROEN","2CV6","19850422","19850422","ROOD",,"sedan"
"Personenauto","NF48KG","CITROEN","2CV6","19850502","19850502","GRIJS",,"sedan"
"Personenauto","NF64NL","CITROEN","2CV6","19850507","19850507","WIT",,"sedan"
"Personenauto","NF74XX","CITROEN","2CV6","19850607","19850607","BLAUW",,"sedan"
"Personenauto","NF75XX","CITROEN","2CV6","19850530","19850530","WIT",,"sedan"
"Personenauto","NF83ZX","CITROEN","2CV6","19850515","19850515","ROOD",,"sedan"
"Personenauto","NF84SZ","CITROEN","2CV6","19850503","19850503","ROOD",,"sedan"
"Personenauto","NG48HX","CITROEN","2CV6","19850517","19850517","GROEN",,"sedan"
"Personenauto","NH54NY","CITROEN","2CV6","19840823","19840823","ROOD",,"sedan"
"Personenauto","NJ36PK","CITROEN","2CV6","19850708","19850708","ZWART",,"sedan"
"Personenauto","NJ41FH","CITROEN","2CV6","19850716","19850716","WIT",,"sedan"
"Personenauto","NJ74VT","CITROEN","2CV6","19850621","19850621","BLAUW",,"sedan"
"Personenauto","NJ77GP","CITROEN","2CV6","19850617","19850617","ROOD",,"sedan"
"Personenauto","NJ85LN","CITROEN","2CV6","19850712","19850712","ROOD",,"sedan"
"Personenauto","NK06KK","CITROEN","2CV6","19850705","19850705","BLAUW",,"sedan"
"Personenauto","NK35DX","CITROEN","2CV6","19850701","19850701","WIT",,"sedan"
"Personenauto","NK45DX","CITROEN","2CV6","19850708","19850708","ZWART",,"sedan"
"Personenauto","NK55TR","CITROEN","2CV6","19850710","19850710","BLAUW",,"sedan"
"Personenauto","NK58BH","CITROEN","2CV6","19850703","19850703","ROOD",,"sedan"
"Personenauto","NK62NK","CITROEN","2CV6","19850711","19850711","ZWART",,"sedan"
"Personenauto","NK64BH","CITROEN","2CV6","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NK71BH","CITROEN","2CV6","19850628","19850628","WIT",,"sedan"
"Personenauto","NR08VB","CITROEN","2CV6","19851023","19851023","WIT",,"sedan"
"Personenauto","NR20XG","CITROEN","2CV6","19851002","19851002","ZWART",,"sedan"
"Personenauto","NR42KP","CITROEN","2CV6","19851007","19851007","ZWART",,"sedan"
"Personenauto","NZ716S","CITROEN","2CV6 CHARLESTON","19921223","20180327","GRIJS",,"sedan"
"Personenauto","P377NL","CITROEN","2CV6","19820715","20220425","BLAUW",,"sedan"
"Personenauto","P661XD","CITROEN","2CV","19900424","20220706","WIT",,"sedan"
"Personenauto","PD398L","CITROEN","2CV6","19860307","20170530","ZWART",,"sedan"
"Personenauto","PJ84ZV","CITROEN","2CV6","19791108","19791108","GEEL",,"sedan"
"Personenauto","PL49DZ","CITROEN","2CV6 SPECIAL","19860419","19860419","GRIJS",,"sedan"
"Personenauto","PM1737","CITROEN","2CV A","19520630","20210430","GRIJS",,"sedan"
"Personenauto","PM1761","CITROEN","2CV","19590630","20210505","BLAUW",,"sedan"
"Personenauto","PM1788","CITROEN","2CV AZA","19640915","20210508","GRIJS",,"sedan"
"Personenauto","PM1790","CITROEN","2CV","19550630","20210510","GRIJS",,"sedan"
"Personenauto","PM1889","CITROEN","AZSER  2CV","19590112","20210526","GRIJS",,"sedan"
"Personenauto","PM3235","CITROEN","2CV6","19721025","20211220","GROEN",,"sedan"
"Personenauto","PM3317","CITROEN","2CV","19640125","20211231","GRIJS",,"sedan"
"Personenauto","PM3357","CITROEN","CITROEN 2CV","19650204","20220114","GROEN",,"sedan"
"Personenauto","PM3725","CITROEN","2CV4","19710817","20220421","WIT",,"sedan"
"Personenauto","PM4255","CITROEN","2CV4","19670323","20220623","GRIJS",,"sedan"
"Personenauto","PM4979","CITROEN","2CV4","19700514","20221028","BLAUW",,"sedan"
"Personenauto","PM5233","CITROEN","2CV","19620813","20221216","GROEN",,"sedan"
"Personenauto","PM5277","CITROEN","2CV AZ","19580519","20221224","BLAUW",,"sedan"
"Personenauto","PM5472","CITROEN","2CV","19550304","20230213","GRIJS",,"sedan"
"Personenauto","PM5590","CITROEN","2CV","19720520","20230310","BLAUW",,"sedan"
"Personenauto","PM5800","CITROEN","2CV","19630125","20230425","GEEL",,"sedan"
"Personenauto","PM7335","CITROEN","2CV","19560915","20240429","GRIJS",,"sedan"
"Personenauto","PM7429","CITROEN","2CV","19630131","20240308","GRIJS",,"sedan"
"Personenauto","PNFH15","CITROEN","2CVE","19880415","19961011","GROEN",,"sedan"
"Personenauto","PVXN93","CITROEN","2CV6","19830630","19961216","BLAUW",,"sedan"
"Personenauto","PY83ZV","CITROEN","2CV6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PZ322L","CITROEN","2CV6","19830915","20171009","BLAUW",,"sedan"
"Personenauto","R068FH","CITROEN","2CV6","19880511","20220810","GEEL",,"sedan"
"Personenauto","R151JT","CITROEN","2CV6","19800129","20220916","GEEL",,"sedan"
"Personenauto","RD48BV","CITROEN","2CV6","19830311","19830311","GEEL",,"sedan"
"Personenauto","RF90XV","CITROEN","2CV6 SPECIAL S6","19861113","19861113","GEEL",,"sedan"
"Personenauto","RH66YF","CITROEN","2CV6","19850630","19861216","WIT",,"sedan"
"Personenauto","RR384T","CITROEN","2CV6","19780613","20180112","ROOD",,"sedan"
"Personenauto","RX541X","CITROEN","2CV6","19870630","20180221","GRIJS",,"sedan"
"Personenauto","S296FF","CITROEN","2CV","19820715","20230404","ROOD",,"sedan"
"Personenauto","S559KP","CITROEN","2CV6","19810422","20230214","WIT",,"sedan"
"Personenauto","SG22VV","CITROEN","2CV6","19860630","19870711","ROOD",,"sedan"
"Personenauto","SG81DX","CITROEN","2CV6","19810612","19810612","GRIJS",,"sedan"
"Personenauto","SH21LX","CITROEN","2CV6","19820630","19870710","WIT",,"sedan"
"Personenauto","SK95SH","CITROEN","2CV-6 SPECIAL","19870902","19870902","WIT",,"sedan"
"Personenauto","SLHN86","CITROEN","2CV6","19861222","19971111","ZWART",,"sedan"
"Personenauto","SV247T","CITROEN","2CV","19890426","20180618","BLAUW",,"sedan"
"Personenauto","SZ909Z","CITROEN","2CV6 CLUB","19870305","20180625","ROOD",,"sedan"
"Personenauto","T261BN","CITROEN","CITROEN 2CV","19810616","20230511","BLAUW",,"sedan"
"Personenauto","T282XT","CITROEN","2CV6","19900601","20230926","BLAUW",,"sedan"
"Personenauto","T420SX","CITROEN","2CV6","19780208","20230824","GRIJS",,"sedan"
"Personenauto","T630TX","CITROEN","2CV 6 SPECIAL","19820422","20230901","BLAUW",,"sedan"
"Personenauto","T799RK","CITROEN","2CV","19820402","20230808","WIT",,"sedan"
"Personenauto","TF253N","CITROEN","2CV6","19780113","20180713","ROOD",,"sedan"
"Personenauto","TF361V","CITROEN","2CV6","19820901","20180717","ROOD",,"sedan"
"Personenauto","TFBF55","CITROEN","2CV6","19870312","19980815","GROEN",,"sedan"
"Personenauto","TR478R","CITROEN","2CV","19780717","20180927","BLAUW",,"sedan"
"Personenauto","TRFS27","CITROEN","2CV","19860723","19980626","BLAUW",,"sedan"
"Personenauto","TZZB98","CITROEN","2CV6","19840427","19980922","ROOD",,"sedan"
"Personenauto","X117KV","CITROEN","2CV6 CLUB","19860910",,"ROOD",,"sedan"
"Personenauto","X456FK","CITROEN","2CV","19900824",,"ROOD",,"sedan"
"Personenauto","X906JP","CITROEN","2CV6","19820215","20231125","GEEL",,"sedan"
"Personenauto","X931JH","CITROEN","2CV6","19781016","20231122","GRIJS",,"sedan"
"Personenauto","XB645L","CITROEN","2CV6 SPECIAL","19830127","20181126","GEEL",,"sedan"
"Personenauto","XF352J","CITROEN","2CV6","19831020","20210609","BLAUW",,"sedan"
"Personenauto","XK444N","CITROEN","2CV6","19801216","20190117","ZWART",,"sedan"
"Personenauto","XK857Z","CITROEN","2CV6","19850506","20190215","ROOD",,"sedan"
"Personenauto","XX287X","CITROEN","2CV","19850101",,"ROOD",,"sedan"
"Personenauto","Z988JG","CITROEN","CITROEN 2CV","19851203","20240414","ROOD",,"sedan"
