"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJZ66X","MERCEDES-BENZ","316 CDI","20110502","20210331","N.v.t.","41281","voor vervoer voertuigen"
"Bedrijfsauto","VK430B","MERCEDES-BENZ","316 CDI","20040818","20140811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK928P","MERCEDES-BENZ","SPRINTER 316 CDI","20140217","20150204","N.v.t.","32630","gesloten opbouw"
"Bedrijfsauto","VK938P","MERCEDES-BENZ","SPRINTER 316 CDI","20140214","20150204","N.v.t.","32630","gesloten opbouw"
"Bedrijfsauto","VLT70G","MERCEDES-BENZ","SPRINTER 316 CDI","20170830","20211009","N.v.t.","50977","neerklapbare zijschotten"
"Bedrijfsauto","VN953B","MERCEDES-BENZ","SPRINTER 316 CDI","20090812","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG41H","MERCEDES-BENZ","SPRINTER 316 CDI","20110727","20211112","N.v.t.","41290","gecond. met temperatuurreg."
"Bedrijfsauto","VNS92R","MERCEDES-BENZ","SPRINTER 316 CDI","20140321","20220224","N.v.t.","51255","gesloten opbouw"
"Bedrijfsauto","VP759F","MERCEDES-BENZ","SPRINTER 316 CDI","20130716","20150819","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VR364K","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20100623","20150921","N.v.t.","49765","gesloten opbouw"
"Bedrijfsauto","VR455H","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20111115","20150831","N.v.t.","50543","gesloten opbouw"
"Bedrijfsauto","VRD56X","MERCEDES-BENZ","316 CDI","20140324","20220610","N.v.t.","50659","gesloten opbouw"
"Bedrijfsauto","VRZ86J","MERCEDES-BENZ","SPRINTER 316 CDI","20200529","20220913","N.v.t.","56020","voor vervoer voertuigen"
"Bedrijfsauto","VS178H","MERCEDES-BENZ","SPRINTER 316 CDI","20120601","20160113","N.v.t.","51209","gesloten opbouw"
"Bedrijfsauto","VSJ58X","MERCEDES-BENZ","SPRINTER 316 CDI","20150507","20221104","N.v.t.","53445","gesloten opbouw"
"Bedrijfsauto","VSK50F","MERCEDES-BENZ","SPRINTER 316 CDI","20150318","20221025","N.v.t.","57620","gesloten opbouw"
"Bedrijfsauto","VSN53X","MERCEDES-BENZ","SPRINTER, 316 CDI","20170404","20230123","N.v.t.","55603","gesloten opbouw"
"Bedrijfsauto","VST13J","MERCEDES-BENZ","SPRINTER, 316 CDI","20170928","20230120","N.v.t.","45526","huifopbouw"
"Bedrijfsauto","VSV75J","MERCEDES-BENZ","SPRINTER 316 CDI","20180103","20221221","N.v.t.","45455","gesloten opbouw"
"Bedrijfsauto","VTG93V","MERCEDES-BENZ","SPRINTER 316 CDI","20170608","20230117","N.v.t.","61451","gesloten opbouw"
"Bedrijfsauto","VTH27B","MERCEDES-BENZ","SPRINTER 316 CDI","20170829","20230519","N.v.t.","54016","gesloten opbouw"
"Bedrijfsauto","VTJ46D","MERCEDES-BENZ","316 CDI","20030603","20230116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR60L","MERCEDES-BENZ","SPRINTER 316 CDI","20140228","20230823","N.v.t.","46494","speciale groep"
"Bedrijfsauto","VTV78Z","MERCEDES-BENZ","SPRINTER 316 CDI","20180426","20230505","N.v.t.","39136","gesloten opbouw"
"Bedrijfsauto","VTZ77V","MERCEDES-BENZ","SPRINTER, 316 CDI KASSEVOGN STANDARD","20170526","20230614","N.v.t.","58610","gesloten opbouw"
"Bedrijfsauto","VTZ98K","MERCEDES-BENZ","SPRINTER, 316 CDI CHASSIS LANG","20180131","20230324","N.v.t.","49850","open laadvloer"
"Bedrijfsauto","VVL83L","MERCEDES-BENZ","316 CDI","20181227","20230619","N.v.t.","62571","gesloten opbouw"
"Bedrijfsauto","VVP79G","MERCEDES-BENZ","SPRINTER, 316 CDI DOBBELTKABINE LANG","20171123","20240108","N.v.t.","53960","neerklapbare zijschotten"
"Bedrijfsauto","VX534V","MERCEDES-BENZ","316 CDI","20110408","20160727","N.v.t.","43349","voor vervoer voertuigen"
"Bedrijfsauto","VXF03R","MERCEDES-BENZ","SPRINTER 316 CDI","20190327","20230704","N.v.t.","38523","huifopbouw"
"Bedrijfsauto","VXF37K","MERCEDES-BENZ","SPRINTER 316 CDI","20180425","20231018","N.v.t.","57023","gesloten opbouw"
"Bedrijfsauto","VZB58L","MERCEDES-BENZ","SPRINTER 316 CDI","20161129","20231123","N.v.t.","66360","gesloten opbouw"
"Bedrijfsauto","VZJ79X","MERCEDES-BENZ","SPRINTER 316 CDI","20180410","20240312","N.v.t.","60921","gesloten opbouw"
"Bedrijfsauto","VZN44N","MERCEDES-BENZ","SPRINTER 316 CDI","20190430",,"N.v.t.","52040","neerklapbare zijschotten"
"Bedrijfsauto","VZR98J","MERCEDES-BENZ","SPRINTER, 316 CDI KASSEVOGN LANG","20180124","20240320","N.v.t.","65812","gesloten opbouw"
"Personenauto","Z009LB","MERCEDES-BENZ","316 CDI","20181212",,"WIT","48019","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP492K","MERCEDES-BENZ","316 CDI","20020819","20190702","WIT",,"kampeerwagen"
