"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23ZLNG","Personenauto","SUBARU","JUSTY","20250328","20080328","1408","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20080328","20080328","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRBH","Personenauto","SUBARU","JUSTY","20250527","20210831","1408","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080429","20080429","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-08-31T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GDDG","Personenauto","SUBARU","JUSTY 1.2 GLI 4WD","20250131","20240131",,"hatchback",,"ROOD","Niet geregistreerd","3","1189","880","1350","980","400","800","19941209","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","01","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","1994-12-09T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GZZ3","Personenauto","SUBARU","JUSTY","20241117","20201111","1408","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20081022","20081022","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-11T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JDR3","Personenauto","SUBARU","JUSTY","20240621","20190622","1781","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090428","20090428","Geen verstrekking in Open Data","12994","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-22T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JZH8","Personenauto","SUBARU","JUSTY","20250307","20190308","1900","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20091014","20091014","Geen verstrekking in Open Data","13469","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-08T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KXJ3","Personenauto","SUBARU","JUSTY","20250109","20190112","711","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20100510","20100510","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-12T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KZR5","Personenauto","SUBARU","JUSTY","20240616","20200922","711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100312","20100312","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-09-22T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LFT6","Personenauto","SUBARU","JUSTY","20240703","20110617","711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20101020","20101020","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*06","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2011-06-17T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LJZ7","Personenauto","SUBARU","JUSTY","20240612","20210507","711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100612","20100612","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*06","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-05-07T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LTV3","Personenauto","SUBARU","JUSTY","20250228","20240614","622","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100818","20100818","Geen verstrekking in Open Data","10995","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-06-14T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LVK8","Personenauto","SUBARU","JUSTY","20250118","20180322","617","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20110107","20110107","Geen verstrekking in Open Data","10969","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-03-22T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PDLS","Personenauto","SUBARU","G3X JUSTY","20250528","20190413","3543","stationwagen","5","GROEN","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-04-13T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PVGX","Personenauto","SUBARU","G3X JUSTY","20240824","20210920","3248","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*00","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-09-20T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SGLJ","Personenauto","SUBARU","G3X JUSTY","20250406","20200406","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060127","20060127","Geen verstrekking in Open Data","17638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-06T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SVTV","Personenauto","SUBARU","G3X JUSTY","20250523","20090528","3864","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2009-05-28T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSVP","Personenauto","SUBARU","JUSTY","20241102","20230113","2071","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20071006","20071006","Geen verstrekking in Open Data","12894","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-01-13T00:00:00.000","2007-10-06T00:00:00.000","2007-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XXSG","Personenauto","SUBARU","JUSTY","20250223","20140116","1658","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20071121","20071121","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2014-01-16T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GVB3","Personenauto","SUBARU","JUSTY","20241228","20231230","1408","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20080913","20080913","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-30T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HHP5","Personenauto","SUBARU","JUSTY","20241128","20100923","1801","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20081128","20081128","Geen verstrekking in Open Data","12894","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2010-09-23T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBB9","Personenauto","SUBARU","JUSTY","20250425","20110307","1403","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090410","20090410","Geen verstrekking in Open Data","11493","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-03-07T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KBG9","Personenauto","SUBARU","JUSTY","20250426","20190426","1523","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20091014","20091014","Geen verstrekking in Open Data","11968","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KRB6","Personenauto","SUBARU","JUSTY","20241028","20200512","991","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100111","20100111","Geen verstrekking in Open Data","12970","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-05-12T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KXJ3","Personenauto","SUBARU","JUSTY","20241206","20240103","622","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100414","20100414","Geen verstrekking in Open Data","10995","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-01-03T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LJT9","Personenauto","SUBARU","JUSTY","20250508","20190212","903","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100508","20100508","Geen verstrekking in Open Data","12495","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-02-12T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LJZ7","Personenauto","SUBARU","JUSTY","20241129","20221216","991","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100608","20100608","Geen verstrekking in Open Data","12969","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-12-16T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NHK9","Personenauto","SUBARU","JUSTY","20240910","20231101","710","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100910","20100910","Geen verstrekking in Open Data","11467","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. schutbord","1390","M3",,"e13*2001/116*0147*07","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-11-01T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PBNP","Personenauto","SUBARU","G3X JUSTY","20240712","20100803","3199","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2010-08-03T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
