"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","THK08P","MITSUBISHI","D2050","19840630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS19K","MITSUBISHI","MT205","19930630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS28K","MITSUBISHI","D1500","19790630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS85J","MITSUBISHI","MT250","19840630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS95J","MITSUBISHI","MT1601","20150630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT76V","MITSUBISHI","D1650","19770630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT77V","MITSUBISHI","MT1601","19970630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT79V","MITSUBISHI","MT1601","19980630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV54Z","MITSUBISHI","PAJERO","19900630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB41N","MITSUBISHI","ONBEKEND","20000630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD06R","MITSUBISHI","D1500","19700630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD09P","MITSUBISHI","D1300","19820630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD10P","MITSUBISHI","MT221","19980630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD11P","MITSUBISHI","MT16D","19930630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD51R","MITSUBISHI","MT1601","20040630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD59R","MITSUBISHI","FD50C","20030630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD74P","MITSUBISHI","FG15","19930630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD82P","MITSUBISHI","D1500","19780630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD85P","MITSUBISHI","ONBEKEND","19890630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD89P","MITSUBISHI","D2050","19850630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD93P","MITSUBISHI","D1650","20080630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD96P","MITSUBISHI","D1500","19820630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF40V","MITSUBISHI","D1800","19800630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF59T","MITSUBISHI","MT1800","19920630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF90B","MITSUBISHI","D2000","19850630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH20N","MITSUBISHI","MT2201","19910630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK12H","MITSUBISHI","D1300","19770630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK79H","MITSUBISHI","MT18","19880630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK99D","MITSUBISHI","FG15","19850630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL69L","MITSUBISHI","MT1401","19830630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL74G","MITSUBISHI","FD25","20100630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN70H","MITSUBISHI","MT28","20140630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN72N","MITSUBISHI","MT1800","20180630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP68S","MITSUBISHI","D1550","19900630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR09K","MITSUBISHI","D2600","19740630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ39T","MITSUBISHI","D2050","19800630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ85K","MITSUBISHI","D1500","19790630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF40B","MITSUBISHI","MT1601","19830630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF58R","MITSUBISHI","ONBEKEND","19990630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH78P","MITSUBISHI","MT14","19900630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH89F","MITSUBISHI","MT165","19890630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH93F","MITSUBISHI","MT1601","20000630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ78K","MITSUBISHI","MT1601","19830630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL70S","MITSUBISHI","MTE2000","20060630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL73P","MITSUBISHI","MT1800","19830630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL80P","MITSUBISHI","MT25","19980630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL84P","MITSUBISHI","MT20","19860630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL88P","MITSUBISHI","D1300","19880630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN26X","MITSUBISHI","MT1601","19800630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN48D","MITSUBISHI","PAJERO","19970630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP44H","MITSUBISHI","MT241","19970630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS60H","MITSUBISHI","FG35N","20130630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS75R","MITSUBISHI","MT18","19880630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV07F","MITSUBISHI","MT1401","19820630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV08F","MITSUBISHI","MT2000","20020630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ86N","MITSUBISHI","PAJERO 3.2 GLX HRLS","20000630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB71L","MITSUBISHI","MT1800","20180630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD49Z","MITSUBISHI","MT25","20150630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF32D","MITSUBISHI","D1550","19890630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF34D","MITSUBISHI","ONBEKEND","19800630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF47D","MITSUBISHI","D1550","19850630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH87J","MITSUBISHI","MT372","19900630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ45L","MITSUBISHI","MT160","19740630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ91S","MITSUBISHI","MT1601","20150630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK87K","MITSUBISHI","MT36","20150630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL88G","MITSUBISHI","D1300","19910630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT03L","MITSUBISHI","FD25","19900630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT15L","MITSUBISHI","FD25","19870630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT99L","MITSUBISHI","MT20","19900630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ06H","MITSUBISHI","MT25","20170630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ29H","MITSUBISHI","MT135","19950630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ41H","MITSUBISHI","MT205","19900630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB87R","MITSUBISHI","MT1401","20100630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND30F","MITSUBISHI","MT 22","20000630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND46F","MITSUBISHI","FD25","19770630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND55D","MITSUBISHI","ONBEKEND","19900630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG10G","MITSUBISHI","MT201","19950630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG11G","MITSUBISHI","ONBEKEND","19900630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG99F","MITSUBISHI","MT2801","19850630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH69X","MITSUBISHI","FG30NT","20100630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH70L","MITSUBISHI","MT205","20010630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL80F","MITSUBISHI","D1650","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN29B","MITSUBISHI","MT165","19950630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP27L","MITSUBISHI","MT25","20140630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP34L","MITSUBISHI","FD35","20190630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP71K","MITSUBISHI","MT200","20010630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP72P","MITSUBISHI","D1300","19820630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP76K","MITSUBISHI","MTX 245","19910630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP82F","MITSUBISHI","004","19900630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP85K","MITSUBISHI","MT25","20000630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP91K","MITSUBISHI","D2300","19690630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP92K","MITSUBISHI","MT2001","19840630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR28T","MITSUBISHI","D1500","19750630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR48R","MITSUBISHI","180","19870630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT62D","MITSUBISHI","068","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV80G","MITSUBISHI","FD25","19860630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ43J","MITSUBISHI","D1450","19780630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ45J","MITSUBISHI","D1650","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ94H","MITSUBISHI","MT2000","20120630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD09S","MITSUBISHI","ONBEKEND","19830630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD73L","MITSUBISHI","MT14","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF27B","MITSUBISHI","FD35","19960630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG57F","MITSUBISHI","ONBEKEND","19860630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH53R","MITSUBISHI","FD30","20030630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH88G","MITSUBISHI","MT1401","19770630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ48R","MITSUBISHI","MT1601","19960630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ55R","MITSUBISHI","MT200","19980630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ65R","MITSUBISHI","MT1601","19980630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK36K","MITSUBISHI","MT180","20030630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL21T","MITSUBISHI","MT20","19950630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL45F","MITSUBISHI","FD30","19970630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP15G","MITSUBISHI","MT205","20050630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS24B","MITSUBISHI","D1550","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV03S","MITSUBISHI","MT200","19960630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV11Z","MITSUBISHI","MT20","19970630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV13Z","MITSUBISHI","MT20","19850630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV21Z","MITSUBISHI","MT2001","20020630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ43Z","MITSUBISHI","MT1401","19820630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ66Z","MITSUBISHI","MT1601","19810630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ82T","MITSUBISHI","MT1601","20010630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ83T","MITSUBISHI","MT1601","20010630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ89V","MITSUBISHI","MT1601","19910630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB02B","MITSUBISHI","MT1601","19820630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB58P","MITSUBISHI","FD25","19980630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD51H","MITSUBISHI","GS201","19980630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG37G","MITSUBISHI","FG15","19890630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH56S","MITSUBISHI","MT1601","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH68T","MITSUBISHI","GS20","20000630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ08S","MITSUBISHI","MT165","19950630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ59R","MITSUBISHI","MT16D","19930630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ77B","MITSUBISHI","FD25","19850630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK94K","MITSUBISHI","ONBEKEND","20000630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK99J","MITSUBISHI","MT36","20140630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL05P","MITSUBISHI","FD25","20000630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL23H","MITSUBISHI","MT1800","20160630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN23D","MITSUBISHI","MT1800","19830630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN26D","MITSUBISHI","MT1800","20160630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN58D","MITSUBISHI","MT36","20110630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN61F","MITSUBISHI","MT1401","19810630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR08X","MITSUBISHI","GF170","20100630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR09X","MITSUBISHI","MT2000","19850630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR10X","MITSUBISHI","MT25","20120630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR11X","MITSUBISHI","ONBEKEND","20010630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR15X","MITSUBISHI","MTX28","20010630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX05G","MITSUBISHI","MT20","19900630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX32S","MITSUBISHI","MT1601","19860630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX80X","MITSUBISHI","FG25","19870630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX94S","MITSUBISHI","MT1401","19820630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX95S","MITSUBISHI","MTX15","19900630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ32P","MITSUBISHI","D1300","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ39R","MITSUBISHI","MT372","19830630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB15S","MITSUBISHI","D1550","19970630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG60B","MITSUBISHI","FD30","20160630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG73B","MITSUBISHI","FD30","20160630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH23B","MITSUBISHI","MT160","19870630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH27D","MITSUBISHI","MT16D","19950630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH33G","MITSUBISHI","FG25","19950630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH34G","MITSUBISHI","D1300","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH70B","MITSUBISHI","GS20","20100630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ40F","MITSUBISHI","FD25","19990630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK16X","MITSUBISHI","MT241","19920630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK19X","MITSUBISHI","MT221","19950630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL10K","MITSUBISHI","MT20","19900630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL53X","MITSUBISHI","FG15","19820630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL66R","MITSUBISHI","MT1601","19900630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN36G","MITSUBISHI","WS300A","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP04X","MITSUBISHI","FG25","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP97F","MITSUBISHI","D1500","19700630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR31V","MITSUBISHI","MT165","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR38X","MITSUBISHI","D1450","19800630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST09R","MITSUBISHI","MT14","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST71B","MITSUBISHI","FG18N","20080630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ59K","MITSUBISHI","FD25","19970630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB15J","MITSUBISHI","MT1601","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB22J","MITSUBISHI","MT1401","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB42Z","MITSUBISHI","MTX 245","20100630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD05H","MITSUBISHI","MT20","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD08H","MITSUBISHI","MT15","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD23F","MITSUBISHI","D1550","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD31B","MITSUBISHI","MT372","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD33D","MITSUBISHI","D1500","19800630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD42G","MITSUBISHI","MT16D","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD82D","MITSUBISHI","WS310","19990630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD93B","MITSUBISHI","ONBEKEND","19970630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF05S","MITSUBISHI","ONBEKEND","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF07S","MITSUBISHI","ONBEKEND","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF35B","MITSUBISHI","D1650","19790630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF56R","MITSUBISHI","MT1601","19900630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF71T","MITSUBISHI","MT20","19900630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF87Z","MITSUBISHI","MT20","19900630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG16R","MITSUBISHI","FD25T","20030630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG66G","MITSUBISHI","FD20","19820630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH61F","MITSUBISHI","MT36","20130630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH87D","MITSUBISHI","FD25","19980630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK26V","MITSUBISHI","FD35","20000630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK61F","MITSUBISHI","ONBEKEND","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK80P","MITSUBISHI","FD25","19850630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK87R","MITSUBISHI","MT1601","20090630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK88R","MITSUBISHI","MT1301D","19750630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK89R","MITSUBISHI","MT1800","19850630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK91R","MITSUBISHI","MT160","20120630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK94S","MITSUBISHI","MT1401","19990630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK95J","MITSUBISHI","MT2001","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK96S","MITSUBISHI","D1300","19700630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL09S","MITSUBISHI","MT201","20140630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL57R","MITSUBISHI","MT25","20160630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP03Z","MITSUBISHI","MT165","20000630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP41R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP42R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP43R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP44R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP48R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP52R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP54T","MITSUBISHI","D1550","19880630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP57R","MITSUBISHI","MT1801","19830630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP59R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP66R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP68V","MITSUBISHI","MT16D","19920630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP75R","MITSUBISHI","MT1601","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP82R","MITSUBISHI","MT180","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR44N","MITSUBISHI","FG15","19900630","20211201","N.v.t.",,"Niet geregistreerd"
