"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80DHHV","Personenauto","BMW","320I CABRIO E2","20101031","20070921","12428","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940112","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2009","Geen oordeel","05","Ja","2010-10-31T00:00:00.000","2007-09-21T00:00:00.000","1994-01-12T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JHXK","Personenauto","BMW","320I CABRIO E2","20240720","20230729","10274","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940705","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-29T00:00:00.000","1994-07-05T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RTTT","Personenauto","BMW","320I CABRIO E2","20240928","20060904","10902","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940715","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2006-09-04T00:00:00.000","1994-07-15T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JLGP","Personenauto","BMW","320I CABRIO E2","20260502","20070303","11142","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940331","20020525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2007-03-03T00:00:00.000","1994-03-31T00:00:00.000","2002-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LRPK","Personenauto","BMW","320I CABRIO E2","20250516","20190720","10879","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940630","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2019-07-20T00:00:00.000","1994-06-30T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DPRX","Personenauto","BMW","320I CABRIO E2","20100812","19991022",,"cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940531","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2009","Geen oordeel","05","Ja","2010-08-12T00:00:00.000","1999-10-22T00:00:00.000","1994-05-31T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DPZR","Personenauto","BMW","320I CABRIO E2","20180614","20180512","12264","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940120","19991020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2017","Geen oordeel","05","Ja","2018-06-14T00:00:00.000","2018-05-12T00:00:00.000","1994-01-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBD26","Personenauto","BMW","320I CABRIO E2","20241009","20050219","11512","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2005-02-19T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBD28","Personenauto","BMW","320I CABRIO E2","20250113","20180630","11259","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","07","Ja","2025-01-13T00:00:00.000","2018-06-30T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRN31","Personenauto","BMW","320I CABRIO E2","20180116","20170926","10431","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2017","Onlogisch","04","Ja","2018-01-16T00:00:00.000","2017-09-26T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPBP91","Personenauto","BMW","320I CABRIO E2","20240909","20030627","11442","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2003-06-27T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRZ47","Personenauto","BMW","320I CABRIO E2","20240524","20220517","11983","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-05-17T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDR77","Personenauto","BMW","320I CABRIO E2","20260525","20090512","11505","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2009-05-12T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSG46","Personenauto","BMW","320I CABRIO E2","20190801","20181013","10274","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940429","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2018","Logisch","00","Ja","2019-08-01T00:00:00.000","2018-10-13T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHS78","Personenauto","BMW","320I CABRIO E2","20240714","20190118","11255","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940607","19940607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-01-18T00:00:00.000","1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXJ47","Personenauto","BMW","320I CABRIO E2","20250206","20190813","10759","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940616","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2019-08-13T00:00:00.000","1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLB13","Personenauto","BMW","320I CABRIO E2","20240820","20100729","11975","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-07-29T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSN03","Personenauto","BMW","320I CABRIO E2","20200811","20190115","11807","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2019","Logisch","00","Ja","2020-08-11T00:00:00.000","2019-01-15T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNN13","Personenauto","BMW","320I CABRIO E2","20220522","20080328","10274","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940723","19940723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2021","Onlogisch","04","Ja","2022-05-22T00:00:00.000","2008-03-28T00:00:00.000","1994-07-23T00:00:00.000","1994-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRT27","Personenauto","BMW","320I CABRIO E2","20240608","20180505","11728","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940727","19940727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-05-05T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDV49","Personenauto","BMW","320I CABRIO E2","20131213",,"10855","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2012","Logisch","00","Ja","2013-12-13T00:00:00.000",,"1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGV15","Personenauto","BMW","320I CABRIO E2","20231112","20230519","10991","cabriolet",,"GRIJS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940413","19980725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2022","Geen oordeel","05","Ja","2023-11-12T00:00:00.000","2023-05-19T00:00:00.000","1994-04-13T00:00:00.000","1998-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T774JX","Personenauto","BMW","320I CABRIO E2","20240628","20230627",,"cabriolet","4","GRIJS","Niet geregistreerd","6","1991","1425","1835","1525","600","1400","19940406","20230627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"443","171","M1",,,"r. in watergoot v. voorruit","1835","BJ11",,,,,,"0.07","270","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-06-27T00:00:00.000","1994-04-06T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSN90","Personenauto","BMW","320I CABRIO E2","20151014",,"11141","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940429","19980917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2014","Geen oordeel","07","Ja","2015-10-14T00:00:00.000",,"1994-04-29T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHFL98","Personenauto","BMW","320I CABRIO E2","20100610","20140819","11638","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940106","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3135",,,"2009","Geen oordeel","05","Ja","2010-06-10T00:00:00.000","2014-08-19T00:00:00.000","1994-01-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLH50","Personenauto","BMW","320I CABRIO E2","20240704","20230401","11141","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940414","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3135",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2023-04-01T00:00:00.000","1994-04-14T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHN17","Personenauto","BMW","320I CABRIO E2","20221119","20170415","11141","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940308","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3135",,,"2021","Geen oordeel","07","Ja","2022-11-19T00:00:00.000","2017-04-15T00:00:00.000","1994-03-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
