"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25FTDK","Personenauto","JEEP","GRAND CHEROKEE","20250316","20091214","15571","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2009-12-14T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GGSR","Personenauto","JEEP","GRAND CHEROKEE","20240929","20150818","15571","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*03","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-08-18T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NXLH","Personenauto","JEEP","GRAND CHEROKEE","20180223","20171130","16871","MPV","5","GRIJS","Niet geregistreerd","5","2685","1955","2506","2055","750","3360","20020226","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2506",,,"e4*98/14*0039*06","WC82","20","0","0.00","269","Nee","Ja",,"Nee","5866","0",,"2017","Geen oordeel","05","Ja","2018-02-23T00:00:00.000","2017-11-30T00:00:00.000","2002-02-26T00:00:00.000","2004-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PFVR","Personenauto","JEEP","GRAND CHEROKEE","20241117","20070207","17466","MPV","5","GRIJS","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8N","40","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2007-02-07T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RTSZ","Personenauto","JEEP","GRAND CHEROKEE","20230317","20230526","20259","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20050902","20050902","Geen verstrekking in Open Data","72733","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2023-03-17T00:00:00.000","2023-05-26T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SNFT","Personenauto","JEEP","GRAND CHEROKEE","20250327","20240329","15684","MPV","5","ZWART","Niet geregistreerd","6","3960","1840","2425","1940","750","3360","20010102","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,"G3 gasinstallatie","e4*98/14*0039*04","WB8S","10","1","0.07","269","Nee","Nee",,"Nee","5785","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-29T00:00:00.000","2001-01-02T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DBGG","Personenauto","JEEP","GRAND CHEROKEE","20240715","20201007","15350","MPV","5","GRIJS","Niet geregistreerd","8","4701","1903","2495","2003","750","3360","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","5855",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-10-07T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DJBF","Personenauto","JEEP","GRAND CHEROKEE","20240811","20040518","15350","MPV","5","PAARS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2004-05-18T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DVHJ","Personenauto","JEEP","GRAND CHEROKEE","20250429","20021204","15350","MPV","5","BRUIN","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2002-12-04T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GGGG","Personenauto","JEEP","GRAND CHEROKEE","20240225","20200129","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2300","1926","750","3360","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-02-25T00:00:00.000","2020-01-29T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JVF5","Personenauto","JEEP","GRAND CHEROKEE","20240327","20230722","18993","MPV","5","GRIJS","Niet geregistreerd","6","3000","2000","2727","2100","750","3357","20080228","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2727",,,,,,,"0.06","280","Nee","Nee",,"Nee","5534",,,"2023","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2023-07-22T00:00:00.000","2008-02-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NDFF","Personenauto","JEEP","GRAND CHEROKEE","20240801","20181220","15946","MPV","5","GRIJS","Niet geregistreerd","6","3960","1865","2449","1965","750","3360","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2449",,,"e4*98/14*0039*09","2B8S","40","0","0.07","269","Nee","Nee",,"Nee","5809","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-12-20T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RTSZ","Personenauto","JEEP","GRAND CHEROKEE","20250430","20240418","18834","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20050906","20050906","Geen verstrekking in Open Data","72474","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8N","01","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-18T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TJD7","Personenauto","JEEP","GRAND CHEROKEE","20250210","20121026","11909","MPV","5","BRUIN","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20060504","20120201","Geen verstrekking in Open Data","67523","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE8N","61","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2012-10-26T00:00:00.000","2006-05-04T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TTHP","Personenauto","JEEP","GRAND CHEROKEE","20221026","20190513","15464","MPV","5","GROEN","Niet geregistreerd","6","3956","1857","2425","1957","750","3360","20010119","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,"G3 gasinstallatie","e4*98/14*0039*00","8LSB","X0","0","0.07","269","Nee","Nee",,"Nee","5785","0",,"2021","Geen oordeel","07","Ja","2022-10-26T00:00:00.000","2019-05-13T00:00:00.000","2001-01-19T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NRRT","Personenauto","JEEP","GRAND CHEROKEE","20241106","20180818","16032","MPV","5","ZWART","Niet geregistreerd","6","3960","1923","2449","2023","750","3360","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2449",,"G3 gasinstallatie","e4*98/14*0039*09","2B8S","40","0","0.07","269","Nee","Ja",,"Nee","5809","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2018-08-18T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RJSR","Personenauto","JEEP","GRAND CHEROKEE","20200729","20080211","16104","MPV","5","ZWART","Niet geregistreerd","8","5901","1835","2440","1935","750","3500","19980202","20050423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2440",,,"e11*93/81*0031*04","ZB8Z","6B","1","0.09","269","Nee","Ja",,"Nee","5800","0",,"2019","Geen oordeel","05","Ja","2020-07-29T00:00:00.000","2008-02-11T00:00:00.000","1998-02-02T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HRKB","Personenauto","JEEP","GRAND CHEROKEE","20241002","20020724","15807","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000525","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2002-07-24T00:00:00.000","2000-05-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZFV","Personenauto","JEEP","GRAND CHEROKEE","20230215","20070716","17128","MPV","5","GRIJS","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20020116","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*06","WC8J","20","0","0.09","269","Nee","Nee",,"Nee","5855","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2007-07-16T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JFPB","Personenauto","JEEP","GRAND CHEROKEE","20240708","20171121","17682","MPV","5","GROEN","Niet geregistreerd","8","4701","2045","2495","2145","750","3360","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*07","WC8J","20","0","0.09","269","Nee","Ja",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-11-21T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NDFF","Personenauto","JEEP","GRAND CHEROKEE","20250507","20220420","17851","MPV","5","ZWART","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*08","2E8J","30","0","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-04-20T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NRRT","Personenauto","JEEP","GRAND CHEROKEE","20240810","20220704","17105","MPV","5","GRIJS","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8N","40","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-07-04T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RZKX","Personenauto","JEEP","GRAND CHEROKEE","20241021","20240422","20140","MPV","5","ZWART","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20051021","20051021","Geen verstrekking in Open Data","77220","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-04-22T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DJBF","Personenauto","JEEP","GRAND CHEROKEE","20241221","20100205","15666","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990828","19990828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2010-02-05T00:00:00.000","1999-08-28T00:00:00.000","1999-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GNKG","Personenauto","JEEP","GRAND CHEROKEE","20240507","20110921","14814","MPV","5","GRIJS","Niet geregistreerd","6","3960","1781","2425","1881","750","3360","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*04","WB8S","10","1","0.07","269","Nee","Nee",,"Nee","5785","0",,"2024","Logisch","00","Ja","2024-05-07T00:00:00.000","2011-09-21T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JKKZ","Personenauto","JEEP","GRAND CHEROKEE","20221001","20231031","14263","MPV","5","ZWART","Niet geregistreerd","8","5216","1815","2435","1915","750","3500","19971023","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2435",,,"e11*93/81*0031*03","ZB8Y","5A","1","0.08","269","Nee","Ja",,"Nee","5795","0",,"2023","Geen oordeel","07","Ja","2022-10-01T00:00:00.000","2023-10-31T00:00:00.000","1997-10-23T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JZFD","Personenauto","JEEP","GRAND CHEROKEE","20250103","20180204","15558","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990804","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2018-02-04T00:00:00.000","1999-08-04T00:00:00.000","2002-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NSHH","Personenauto","JEEP","GRAND CHEROKEE","20250410","20221018","18219","MPV","5","ZWART","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8J","40","0","0.09","269","Nee","Ja",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-10-18T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
