"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF73TH","Oplegger","BURG","BPO 12 20 TRNXX B","20230411","20180329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9810","32000",,,,"19981029","19981029","Geen verstrekking in Open Data",,"N.v.t.","100","22190",,,,,,,"1200",,,"1379","260","O4",,,"tegen r. balk 045 cm v. hart koppeling","32000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-11T00:00:00.000","2018-03-29T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76YL","Oplegger","BURG","BPO 12 10 TCSXX B","20090321",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7930","22000",,,,"19990426","19990426","Geen verstrekking in Open Data",,"N.v.t.","100","14070",,,,,,,"970",,,"1100","260","O4",,,"tegen r. balk 080 cm v. hart koppeling","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-21T00:00:00.000",,"1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF85XX","Oplegger","BURG","BPO 12 20 GCSXX BX","20200611","20190528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8860","32000",,,,"19990330","19990330","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"1180",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-11T00:00:00.000","2019-05-28T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86ZS","Oplegger","BURG","BPO 12-27 DSZ","20160924",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9080","39000",,,,"19971030","19990702","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 050 cm a. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-24T00:00:00.000",,"1997-10-30T00:00:00.000","1999-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90VX","Oplegger","BURG","BPO 12 20 TRNXX B","20241223","20220131",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10590","32000",,,,"19990204","19990204","Geen verstrekking in Open Data",,"N.v.t.","100","21410",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk a. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-01-31T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02HB","Oplegger","BURG","BPO12-18GRNXX","20240305","20230801",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7560","30000",,,,"20000427","20000427","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-05T00:00:00.000","2023-08-01T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02ST","Oplegger","BURG","BPO 12-20 GRNXX","20250601","20161111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10330","32000",,,,"20010913","20010913","Geen verstrekking in Open Data",,"N.v.t.","100","21670",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 300 cm a. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-11-11T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09LR","Oplegger","BURG","BPO 12-27 TCZXX","20250729","20110215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9550","39000",,,,"20010104","20010104","Geen verstrekking in Open Data",,"N.v.t.","100","29450",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2011-02-15T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12DB","Oplegger","BURG","BPO 12-27 GCSXX-00","20181120","20220422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"19990923","19990923","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-11-20T00:00:00.000","2022-04-22T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16DN","Oplegger","BURG","BPO 15-27 TZSXX","20200827","20171016",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10930","42000",,,,"19991021","19991021","Geen verstrekking in Open Data",,"N.v.t.","100","31070",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 240 cm v. hart asstel","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-27T00:00:00.000","2017-10-16T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16JN","Oplegger","BURG","BPO 12-10 GCSXX","20160815","20170927",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6960","22000",,,,"20000818","20000818","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"945",,,"1095","260","O4",,,"tegen r. balk 685 cm a. hart koppeling","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-15T00:00:00.000","2017-09-27T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18VH","Oplegger","BURG","BPO 12-20 GRNXX","20250415","20230329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9590","32000",,,,"20020117","20020117","Geen verstrekking in Open Data",,"N.v.t.","100","22410",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2023-03-29T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20GT","Oplegger","BURG","BPO 12-20 GCSXX","20200311","20220711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","32000",,,,"20000331","20000331","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1180",,,"1355","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-11T00:00:00.000","2022-07-11T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20RZ","Oplegger","BURG","BPO 12-20 GCSXX","20241008","20230302",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10940","32000",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","21060",,,,,,,"1200",,,"1399","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2023-03-02T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22HR","Oplegger","BURG","BPO 12-10 GRNXX","20220309","20210706",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7260","22000",,,,"20000608","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"962",,,"1133","260","O4",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-09T00:00:00.000","2021-07-06T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23VR","Oplegger","BURG","BPO 12 27 GRNXX","20250228","20080314",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11400","39000",,,,"20020214","20020214","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1200",,,"1391","260","O4",,,"tegen r. balk 040 cm v. hart koppeling","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2008-03-14T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25YB","Oplegger","BURG","BPO 12-20 TCSXX","20250105","20201103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11220","32000",,,,"20020523","20020523","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2020-11-03T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27NP","Oplegger","BURG","BPO 12-27 TCSXX","20241113","20030107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9790","39000",,,,"20010301","20010301","Geen verstrekking in Open Data",,"N.v.t.","100","29210",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2003-01-07T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28NP","Oplegger","BURG","BPO 12-27 TCSXX","20250322","20030104",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9790","39000",,,,"20010301","20010301","Geen verstrekking in Open Data",,"N.v.t.","100","29210",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2003-01-04T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30LT","Oplegger","BURG","BPO 12-27 TCZXX","20240629","20110303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9550","39000",,,,"20010111","20010111","Geen verstrekking in Open Data",,"N.v.t.","100","29450",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2011-03-03T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36SN","Oplegger","BURG","BPO 12-20 GRNXX","20210119","20160225",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"20010830","20010830","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 300 cm a. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-19T00:00:00.000","2016-02-25T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37GF","Oplegger","BURG","BPO 12-27 TGZXX","20190418","20180926",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11830","39000",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","27170",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-18T00:00:00.000","2018-09-26T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39YD","Oplegger","BURG","BPO 12-20 TCSXX","20240606","20230607",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10570","32000",,,,"20020530","20020530","Geen verstrekking in Open Data",,"N.v.t.","100","21430",,,,,,,"942",,,"1122","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2023-06-07T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41ZD","Oplegger","BURG","BPO 12-1- TCSXX","20220520","20160610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9190","32000",,,,"20020822","20020822","Geen verstrekking in Open Data",,"N.v.t.","100","22810",,,,,,,"936",,,"1115","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-20T00:00:00.000","2016-06-10T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43BX","Oplegger","BURG","BPO 12-27 TCSXX-B","20211021",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10420","39000",,,,"19990908","19990914","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-21T00:00:00.000",,"1999-09-08T00:00:00.000","1999-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43DV","Oplegger","BURG","BPO 12-20 TRNXX","20241202","20200324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","32000",,,,"19991111","19991111","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-03-24T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44RN","Oplegger","BURG","BPO 12-27 GRNXX","20250407","20080314",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11220","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","27780",,,,,,,"1200",,,"1397","260","O4",,,"tegen r. balk 050 cm a. hart koppeling","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2008-03-14T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44VY","Oplegger","BURG","BPO 02-05 TGZXX","20191004","20120124",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2960","7500",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","4540",,,,,,,"568",,,"643","220","O3",,,"tegen r. balk t.p.v. achteras","7500",,,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-04T00:00:00.000","2012-01-24T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46XH","Oplegger","BURG","BPO 12-20 TCZXX","20250206","20240503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","32000",,,,"20020404","20020404","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,,"1200",,,"1368","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-05-03T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
