"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33BDHJ","Bedrijfsauto","IVECO","40C","20241206","20240229",,"open wagen","3","N.v.t.","N.v.t.","4","2998","2200","3500","2300",,,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"1300",,"10500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.05","300","Nee","Nee",,"Nee","14000",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-02-29T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRLN","Bedrijfsauto","IVECO","40C","20241201","20100218",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2410","3500","2510",,,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"1090",,"3500","3500",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2010-02-18T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVSN","Bedrijfsauto","IVECO","35C","20250222","20060309","12916","open wagen","7","N.v.t.","N.v.t.","4","2998","2520","3500","2620",,,"20060222","20060222","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2006-03-09T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXDD","Bedrijfsauto","IVECO","40C","20250228","20161019","15011","open wagen","7","N.v.t.","N.v.t.","4","2998","2620","3500","2720","750",,"20060228","20060228","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-10-19T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXFN","Bedrijfsauto","IVECO","35C","20241223","20220727","10800","open wagen","7","N.v.t.","N.v.t.","4","2286","2560","3500","2660",,,"20060320","20060320","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"230","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-07-27T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VBR3","Bedrijfsauto","IVECO","40C12 EURO 4","20241003","20130819","12204","open wagen","3","N.v.t.","N.v.t.","4","2287","2410","3500","2510","750",,"20070115","20070115","Geen verstrekking in Open Data",,"Ja",,"1090",,"3500","3500",,"2","4","0","0",,"0","218","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4R1B","0","0.03","375","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2013-08-19T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPVT","Bedrijfsauto","IVECO","S2","20250315","20050701",,"open wagen",,"N.v.t.","N.v.t.","4","2800","2230","3500","2330","750",,"20020529","20040908","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,,"4",,,,,"213","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.03","374","Nee","Nee","20070629","Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2005-07-01T00:00:00.000","2002-05-29T00:00:00.000","2004-09-08T00:00:00.000","2007-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRBB","Bedrijfsauto","IVECO","29L","20250124","20200918",,"open wagen","7","N.v.t.","N.v.t.","4","2286","1880","3200","1980",,,"20040928","20040928","Geen verstrekking in Open Data",,"Ja",,"1320",,"2800","2800",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","300","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-09-18T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSFJ","Bedrijfsauto","IVECO","40C","20241019","20240417",,"open wagen","3","N.v.t.","N.v.t.","4","2286","2220","3500","2320",,,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"219","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2024-04-17T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VKL9","Bedrijfsauto","IVECO","29L10 EURO 4","20241201","20230120","10520","open wagen","7","N.v.t.","N.v.t.","4","2287","2520","3300","2620","750",,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"780",,"3300","3300",,"4","4","0","0",,"0","215","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1A29L","10E4--A","0","0.03","345","Nee","Nee",,"Nee","6600","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-01-20T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VSJN","Bedrijfsauto","IVECO","35C","20240829","20040119",,"open wagen",,"N.v.t.","N.v.t.","4",,"2370","3500","2470","750",,"20001003","20001003","Geen verstrekking in Open Data",,"Ja",,"1130",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2004-01-19T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXF4","Bedrijfsauto","IVECO","40C15 EURO 4","20241028","20081021","12694","open wagen","3","N.v.t.","N.v.t.","4","2998","2530","3500","2630","750",,"20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2008-10-21T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBHS","Bedrijfsauto","IVECO","35C","20240222","20190614",,"open wagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540","750",,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-02-22T00:00:00.000","2019-06-14T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJFB","Bedrijfsauto","IVECO","IVECO S.P.A.","20241126","20030521",,"open wagen",,"N.v.t.","N.v.t.","4",,"3240","3500","3340","750",,"20030521","20030521","Geen verstrekking in Open Data",,"Ja",,"260",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJVG","Bedrijfsauto","IVECO","40C","20241014","20170511",,"open wagen",,"N.v.t.","N.v.t.","4",,"3110","3500","3210",,,"20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"390",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2017-05-11T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKTS","Bedrijfsauto","IVECO","35C","20240716","20131219",,"open wagen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"20031125","20031125","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2013-12-19T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKVL","Bedrijfsauto","IVECO","35 C","20250217","20070102",,"open wagen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"20031230","20031230","Geen verstrekking in Open Data",,"Ja",,"870",,"3500","3500",,,"4",,,,,"231","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2007-01-02T00:00:00.000","2003-12-30T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BSVD","Bedrijfsauto","IVECO","40C","20240826","20050819",,"open wagen","7","N.v.t.","N.v.t.","4","2998","2790","3500","2890",,,"20050509","20050509","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2005-08-19T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VDP6","Bedrijfsauto","IVECO","40C18 EURO 4","20250215","20070116","12221","open wagen","3","N.v.t.","N.v.t.","4","2998","2510","3500","2610","750",,"20070116","20070116","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C40C","18E4R1B","0","0.05","375","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VRN6","Bedrijfsauto","IVECO","40C15 EURO 4","20241122","20220805","12254","open wagen","3","N.v.t.","N.v.t.","4","2998","2510","3500","2610","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,"2","4","0","0",,"0","217","N1",,,"r. balk","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","410","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-08-05T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXK1","Bedrijfsauto","IVECO","40C12D EURO 4","20241103","20081103","12307","open wagen","7","N.v.t.","N.v.t.","4","2287","2560","3500","2660","750",,"20081103","20081103","Geen verstrekking in Open Data",,"Ja",,"940",,"3500","3500",,"4","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1A40C","12E4--B","0","0.03","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGFP","Bedrijfsauto","IVECO","50C","20240905","20200803",,"open wagen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770",,,"20021120","20021120","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","435","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-08-03T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSLD","Bedrijfsauto","IVECO","35S","20250315","20050224",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2000","3500","2100","750",,"20050222","20050222","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2005-02-24T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZVJ","Bedrijfsauto","IVECO","35C","20241024","20140129","12339","open wagen","7","N.v.t.","N.v.t.","4","2998","2200","3500","2300",,,"20060911","20060911","Geen verstrekking in Open Data",,"Ja",,"1300",,"3500","3500",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2014-01-29T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTSJ","Bedrijfsauto","IVECO","40C","20250222","20010308",,"open wagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540","750",,"20010222","20010222","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2001-03-08T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBF8","Bedrijfsauto","IVECO","70C15","20250312","20210205",,"open wagen","3","N.v.t.","N.v.t.","4","2998","3440","7000","3540","750",,"20121001","20121001","Geen verstrekking in Open Data",,"Ja",,"3560",,"3000","3000",,,"4",,"690",,"680","225","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","375","Nee","Nee","20260311","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-02-05T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRBH","Bedrijfsauto","IVECO","40C","20241028","20170824",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2390","3500","2490",,,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"1110",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-08-24T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BTKP","Bedrijfsauto","IVECO","50C","20241030","20050615",,"open wagen","7","N.v.t.","N.v.t.","4","2998","2570","3500","2670",,,"20050615","20050615","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","435","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXBS","Bedrijfsauto","IVECO","35C","20250125","20180628","10868","open wagen","7","N.v.t.","N.v.t.","4","2286","2230","3500","2330",,,"20060125","20060125","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-06-28T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
