"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GLHZ55","Personenauto","BMW","318I TOURING U9","20170622","20151121","6438","stationwagen","5","PAARS","Niet geregistreerd","6","2494","1261","1660","1361","500","1200","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-06-22T00:00:00.000","2015-11-21T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVT99","Personenauto","BMW","318I TOURING U9","20250521","20170325","6438","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930517","19930517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2017-03-25T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVV01","Personenauto","BMW","318I TOURING U9","20170404",,"6438","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-04T00:00:00.000",,"1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNL79","Personenauto","BMW","318I TOURING U9","20160915","20200421","6561","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930518","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2016-09-15T00:00:00.000","2020-04-21T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSST60","Personenauto","BMW","318I TOURING U9","20260408","20100604","6438","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2010-06-04T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZJ45","Personenauto","BMW","318I TOURING U9","20260429","20020429","6612","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2002-04-29T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVX31","Personenauto","BMW","318I TOURING U9","20150730","20140915","6438","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930804","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2014","Logisch","00","Ja","2015-07-30T00:00:00.000","2014-09-15T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBB23","Personenauto","BMW","318I TOURING U9","20240625","20180221","6456","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-02-21T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDF18","Personenauto","BMW","318I TOURING U9","20240716","20221120","6438","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2860",,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2022-11-20T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDB51","Personenauto","BMW","318I TOURING U9","20241019","20220823","6438","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19931112","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2022-08-23T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJT31","Personenauto","BMW","318I TOURING U9","20240721","20181024","6510","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-10-24T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZG44","Personenauto","BMW","318I TOURING U9","20260314","19970314","6438","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","1997-03-14T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJD18","Personenauto","BMW","318I TOURING U9","20240131","20231202","6577","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2023-12-02T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDF46","Personenauto","BMW","318I TOURING U9","20190509","20220121","6592","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2022","Logisch","00","Ja","2019-05-09T00:00:00.000","2022-01-21T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRN29","Personenauto","BMW","318I TOURING U9","20240807","20220323","6456","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940314","19940314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2022-03-23T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNSX34","Personenauto","BMW","318I TOURING U9","20250129","20130826","6438","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2013-08-26T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHP35","Personenauto","BMW","318I TOURING U9","20240816","20140313","6525","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2014-03-13T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSJ08","Personenauto","BMW","318I TOURING U9","20070526","20051105",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19920421","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2006","Geen oordeel","05","Ja","2007-05-26T00:00:00.000","2005-11-05T00:00:00.000","1992-04-21T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTF60","Personenauto","BMW","318I TOURING U9","20240928","20111112",,"stationwagen","5","BLAUW","Niet geregistreerd","6","1991","1242","1660","1342","500","1200","19910319","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2860",,,"2024","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2011-11-12T00:00:00.000","1991-03-19T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVSB91","Personenauto","BMW","318I TOURING U9","20130109","20130607",,"stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19891020","19961204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-01-09T00:00:00.000","2013-06-07T00:00:00.000","1989-10-20T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNB87","Personenauto","BMW","318I TOURING U9","19980305",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940628","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-05T00:00:00.000",,"1994-06-28T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLS92","Personenauto","BMW","318I TOURING U9","20140627","20030401","6217","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19900212","19971118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-27T00:00:00.000","2003-04-01T00:00:00.000","1990-02-12T00:00:00.000","1997-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPN94","Personenauto","BMW","318I TOURING U9","20240613","20211103","6151","stationwagen","5","ZWART","Niet geregistreerd","6","2494","1260","1660","1360","500","1200","19900130","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2860",,,"2022","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2021-11-03T00:00:00.000","1990-01-30T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X815DN","Personenauto","BMW","318I TOURING U9","20251215","20231017",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19910424","20231017","Geen verstrekking in Open Data",,"Ja","188",,,,,,"4","4",,,,"432","164","M1",,,"r. in watergoot v. voorruit","1660",,,,,,,"0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-10-17T00:00:00.000","1991-04-24T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ45HX","Personenauto","BMW","318I TOURING U9","20140123","19890526",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19890526","19890526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-23T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL85NK","Personenauto","BMW","318I TOURING U9","20040806","20211019",,"stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19890627","19890627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2004-08-06T00:00:00.000","2021-10-19T00:00:00.000","1989-06-27T00:00:00.000","1989-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL85RP","Personenauto","BMW","318I TOURING U9","20251011","20150630",,"stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19890629","19890629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2015-06-30T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL87NK","Personenauto","BMW","318I TOURING U9","20181019","19970318",,"stationwagen",,"ZWART","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19890627","19890627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-10-19T00:00:00.000","1997-03-18T00:00:00.000","1989-06-27T00:00:00.000","1989-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP01KR","Personenauto","BMW","318I TOURING U9","20250825","20230713",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19890824","19890824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-25T00:00:00.000","2023-07-13T00:00:00.000","1989-08-24T00:00:00.000","1989-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP15NP","Personenauto","BMW","318I TOURING U9","20200327","20180929",,"stationwagen",,"ROOD","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19890818","19890818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-03-27T00:00:00.000","2018-09-29T00:00:00.000","1989-08-18T00:00:00.000","1989-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
