"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","VR8085","BMW","R 60/5","19720117","19720117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8088","BMW","R 60/5","19720117","19720117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8095","BMW","R 60/5","19720414","19720414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8098","BMW","R 60/5","19720118","19720118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8131","BMW","R 60/5","19720225","19720225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8132","BMW","R 60/5","19740429","19740429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8137","BMW","R 60/5","19720104","19720104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8138","BMW","R 60/5","19720102","19720102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8139","BMW","R 60/5","19720104","19720104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8143","BMW","R 60/5","19720207","19720207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8698","BMW","R 60/5","19720124","19720124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8699","BMW","R 60/5","19720124","19720124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9414","BMW","R 60/5","19720327","19720327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9415","BMW","R 60/5","19720731","19720731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9416","BMW","R 60/5","19720524","19720524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9422","BMW","R 60/5","19720405","19720405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9424","BMW","R 60/5","19720425","19720425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9425","BMW","R 60/5","19720313","19720313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9426","BMW","R 60/5","19720313","19720313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9427","BMW","R 60/5","19720225","19720225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9429","BMW","R 60/5","19720411","19720411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9431","BMW","R 60/5","19720518","19720518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9438","BMW","R 60/5","19720324","19720324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9454","BMW","R 60/5","19720317","19720317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9455","BMW","R 60/5","19720424","19720424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9460","BMW","R 60/5","19720619","19720619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9461","BMW","R 60/5","19720406","19720406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9463","BMW","R 60/5","19720529","19720529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9466","BMW","R 60/5","19720712","19720712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9470","BMW","R 60/5","19720225","19720225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9471","BMW","R 60/5","19720317","19720317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9473","BMW","R 60/5","19720323","19720323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9477","BMW","R 60/5","19720327","19720327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9478","BMW","R 60/5","19720417","19720417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9481","BMW","R 60/5","19720330","19720330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9483","BMW","R 60/5","19720612","19720612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9558","BMW","R 60/5","19720323","19720323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9559","BMW","R 60/5","19720824","19720824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9585","BMW","R 60/5","19730425","19730425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9586","BMW","R 60/5","19730612","19730612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9590","BMW","R 60/5","19740114","19740114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9592","BMW","R 60/5","19720302","19720302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9593","BMW","R 60/5","19720414","19720414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9594","BMW","R 60/5","19720306","19720306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9597","BMW","R 60/5","19720526","19720526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9598","BMW","R 60/5","19720512","19720512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9599","BMW","R 60/5","19721106","19721106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9600","BMW","R 60/5","19720601","19720601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0489","BMW","R 60/5","19700103","19700103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1619","BMW","R 60/5","19720925","19720925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1624","BMW","R 60/5","19720508","19720508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1627","BMW","R 60/5","19720623","19720623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1628","BMW","R 60/5","19720714","19720714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1629","BMW","R 60/5","19720420","19720420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1634","BMW","R 60/5","19720621","19720621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1637","BMW","R 60/5","19720703","19720703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1638","BMW","R 60/5","19720515","19720515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1639","BMW","R 60/5","19720518","19720518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1640","BMW","R 60/5","19720414","19720414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1644","BMW","R 60/5","19720417","19720417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1648","BMW","R 60/5","19740426","19740426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1649","BMW","R 60/5","19730607","19730607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1651","BMW","R 60/5","19720622","19720622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1657","BMW","R 60/5","19720508","19720508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1661","BMW","R 60/5","19720525","19720525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1665","BMW","R 60/5","19720519","19720519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1667","BMW","R 60/5","19720714","19720714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1705","BMW","R 60/5","19720508","19720508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1707","BMW","R 60/5","19720728","19720728","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1710","BMW","R 60/5","19721018","19721018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1711","BMW","R 60/5","19720704","19720704","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1713","BMW","R 60/5","19720529","19720529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1714","BMW","R 60/5","19730601","19730601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2535","BMW","R 60/5","19720523","19720523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2537","BMW","R 60/5","19720530","19720530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2538","BMW","R 60/5","19720517","19720517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2577","BMW","R 60/5","19720602","19720602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2578","BMW","R 60/5","19720602","19720602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2579","BMW","R 60/5","19720602","19720602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2580","BMW","R 60/5","19720602","19720602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3691","BMW","R 60/5","19730413","19730413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3861","BMW","R 60/5","19721228","19721228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3862","BMW","R 60/5","19720828","19720828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3863","BMW","R 60/5","19720728","19720728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3864","BMW","R 60/5","19720824","19720824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3867","BMW","R 60/5","19721010","19721010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3874","BMW","R 60/5","19720720","19720720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU3876","BMW","R 60/5","19720809","19720809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU5694","BMW","R 60/5","19720821","19720821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7431","BMW","R 60/5","19721003","19721003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7432","BMW","R 60/5","19721003","19721003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7438","BMW","R 60/5","19721026","19721026","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU7439","BMW","R 60/5","19721017","19721017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7440","BMW","R 60/5","19721017","19721017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7442","BMW","R 60/5","19730529","19730529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7456","BMW","R 60/5","19721003","19721003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7458","BMW","R 60/5","19721003","19721003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7902","BMW","R 60/5","19710423","19710423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8009","BMW","R 60/5","19721109","19721109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8010","BMW","R 60/5","19721227","19721227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8012","BMW","R 60/5","19721102","19721102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8013","BMW","R 60/5","19721102","19721102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8077","BMW","R 60/5","19721101","19721101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8596","BMW","R 60/5","19730319","19730319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8597","BMW","R 60/5","19721208","19721208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8598","BMW","R 60/5","19730314","19730314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8599","BMW","R 60/5","19730115","19730115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8609","BMW","R 60/5","19730212","19730212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8611","BMW","R 60/5B M W","19730501","19730501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8614","BMW","R 60/5","19730112","19730112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8616","BMW","R 60/5","19730313","19730313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8619","BMW","R 60/5","19730219","19730219","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU8621","BMW","R 60/5","19730327","19730327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8623","BMW","R 60/5","19730102","19730102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8625","BMW","R 60/5","19730302","19730302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8627","BMW","R 60/5","19730226","19730226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8629","BMW","R 60/5","19730515","19730515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8630","BMW","R 60/5","19730223","19730223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8632","BMW","R 60/5","19730306","19730306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8634","BMW","R 60/5","19731005","19731005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8637","BMW","R 60/5","19721227","19721227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8643","BMW","R 60/5","19730123","19730123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8647","BMW","R 60/5","19721208","19721208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8668","BMW","R 60/5","19730108","19730108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8671","BMW","R 60/5","19730927","19730927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU8729","BMW","R 60/5","19730105","19730105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9353","BMW","R 60/5","19730105","19730105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9367","BMW","R 60/5","19730112","19730112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9368","BMW","R 60/5","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9390","BMW","R 60/5","19730502","19730502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9391","BMW","R 60/5","19730115","19730115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9395","BMW","R 60/5","19730613","19730613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9401","BMW","R 60/5","19730115","19730115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9413","BMW","R 60/5","19730525","19730525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9416","BMW","R 60/5","19730413","19730413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9418","BMW","R 60/5","19730621","19730621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU9423","BMW","R 60/5","19730201","19730201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU9431","BMW","R 60/5","19730815","19730815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9437","BMW","R 60/5","19730501","19730501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0281","BMW","R 60/5","19740601","19740601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0284","BMW","R 60/5","19730404","19730404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0286","BMW","R 60/5","19730614","19730614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0654","BMW","R 60/5","19720307","19720307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0665","BMW","R 60/5","19730528","19730528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ0712","BMW","R 60/5","19731116","19731116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0796","BMW","R 60/5","19730516","19730516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2121","BMW","R 60/5","19730302","19730302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2144","BMW","R 60/5","19730824","19730824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2145","BMW","R 60/5","19730418","19730418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2215","BMW","R 60/5","19730427","19730427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2218","BMW","R 60/5","19731116","19731116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2226","BMW","R 60/5","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2229","BMW","R 60/5","19740529","19740529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2230","BMW","R 60/5","19730810","19730810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2232","BMW","R 60/5","19730322","19730322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2233","BMW","R 60/5","19740214","19740214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ2237","BMW","R 60/5","19730615","19730615","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ2238","BMW","R 60/5","19730328","19730328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2247","BMW","R 60/5","19730417","19730417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2248","BMW","R 60/5","19730713","19730713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2249","BMW","R 60/5","19730626","19730626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2351","BMW","R 60/5","19730523","19730523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2410","BMW","R 60/5","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2412","BMW","R 60/5","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2413","BMW","R 60/5","19730521","19730521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2414","BMW","R 60/5","19730330","19730330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2424","BMW","R 60/5","19730517","19730517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2425","BMW","R 60/5","19730517","19730517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2429","BMW","R 60/5","19740624","19740624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2430","BMW","R 60/5","19730511","19730511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2434","BMW","R 60/5","19730717","19730717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2436","BMW","R 60/5","19730731","19730731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ2438","BMW","R 60/5","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2443","BMW","R 60/5","19730619","19730619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2448","BMW","R 60/5","19730409","19730409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2450","BMW","R 60/5","19740423","19740423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3352","BMW","R 60/5","19730528","19730528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3354","BMW","R 60/5","19730416","19730416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3355","BMW","R 60/5","19740524","19740524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3356","BMW","R 60/5","19730424","19730424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3360","BMW","R 60/5","19730730","19730730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3366","BMW","R 60/5","19730403","19730403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3368","BMW","R 60/5","19730427","19730427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3375","BMW","R 60/5","19730405","19730405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3377","BMW","R 60/5","19740412","19740412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3379","BMW","R 60/5","19730921","19730921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3382","BMW","R 60/5","19731123","19731123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3387","BMW","R 60/5","19730913","19730913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3395","BMW","R 60/5","19730810","19730810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3396","BMW","R 60/5","19730601","19730601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3397","BMW","R 60/5","19730517","19730517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3400","BMW","R 60/5","19730828","19730828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3406","BMW","R 60/5","19740508","19740508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ3439","BMW","R 60/5","19740318","19740318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3442","BMW","R 60/5","19730607","19730607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ3445","BMW","R 60/5","19730504","19730504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3447","BMW","R 60/5BMW","19730720","19730720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3458","BMW","R 60/5","19730511","19730511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3459","BMW","R 60/5","19730518","19730518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3460","BMW","R 60/5","19730703","19730703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3467","BMW","R 60/5","19730503","19730503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3484","BMW","R 60/5","19740129","19740129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3485","BMW","R 60/5","19730417","19730417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3487","BMW","R 60/5","19741011","19741011","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ3491","BMW","R 60/5","19730419","19730419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3494","BMW","R 60/5","19740315","19740315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3498","BMW","R 60/5","19730601","19730601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3500","BMW","R 60/5","19730417","19730417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3501","BMW","R 60/5","19730810","19730810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4576","BMW","R 60/5","19730710","20210309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4577","BMW","R 60/5","19730813","19730813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4581","BMW","R 60/5","19750218","19750218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4584","BMW","R 60/5","19730724","19730724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4723","BMW","R 60/5","19730528","19730528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4724","BMW","R 60/5","19730528","19730528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4953","BMW","R 60/5","19730607","19730607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4955","BMW","R 60/5","19740321","19740321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4981","BMW","R 60/5","19730525","19730525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4982","BMW","R 60/5","19730605","19730605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4997","BMW","R 60/5","19730604","19730604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5007","BMW","R 60/5","19730604","19730604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5030","BMW","R 60/5","19730608","19730608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5031","BMW","R 60/5","19730619","19730619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5041","BMW","R 60/5","19750129","19750129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5043","BMW","R 60/5","19730622","19730622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5045","BMW","R 60/5","19730824","19730824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5068","BMW","R 60/5","19740225","19740225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5096","BMW","R 60/5","19730724","19730724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6702","BMW","R 60/5","19730820","19730820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6738","BMW","R 60/5","19731023","19731023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6745","BMW","R 60/5","19731012","19731012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6815","BMW","R 60/5","19740307","19740307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6874","BMW","R 60/5","19740320","19740320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6884","BMW","R 60/5","19730719","19730719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7861","BMW","R 60/5","19740618","19740618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7902","BMW","R 60/5","19730731","20200825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7906","BMW","R 60/5","19730731","19730731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7950","BMW","R 60/5","19730913","19730913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7951","BMW","R 60/5","19730828","19730828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7953","BMW","R 60/5","19730828","19730828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7954","BMW","R 60/5","19740328","19740328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7957","BMW","R 60/5","19730919","19730919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7977","BMW","R 60/5","19740103","19740103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7978","BMW","R 60/5","19730814","19730814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ7981","BMW","R 60/5","19740213","19740213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8002","BMW","R 60/5","19740226","19740226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ8003","BMW","R 60/5","19740103","19740103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8013","BMW","R 60/5","19730823","19730823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8028","BMW","R 60/5","19730828","19730828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8050","BMW","R 60/5","19740517","19740517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8902","BMW","R 60/5","19740103","19740103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8934","BMW","R 60/5","19740115","19740115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8937","BMW","R 60/5","19730928","19730928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8952","BMW","R 60/5","19731012","19731012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ9060","BMW","R 60/5","19731102","19731102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0177","BMW","R 60/5","19740409","19740409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0217","BMW","R 60/5","19731220","19731220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0218","BMW","R 60/5","19731221","19731221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0227","BMW","R 60/5","19740422","19740422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0229","BMW","R 60/5","19740304","19740304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0237","BMW","R 60/5","19740425","19740425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0286","BMW","R 60/5","19740130","19740130","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XE0294","BMW","R 60/5","19740301","19740301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0300","BMW","R 60/5","19740206","19740206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0307","BMW","R 60/5","19741219","19741219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0311","BMW","R 60/5","19740312","19740312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0312","BMW","R 60/5","19740219","19740219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE0339","BMW","R 60/5","19740221","19740221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1914","BMW","R 60/5","19740325","19740325","N.v.t.",,"Niet geregistreerd"
