"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72LXFK","RENAULT","MEGANE BREAK","20030611","20030611","GROEN",,"stationwagen"
"Personenauto","74JNSK","RENAULT","MEGANE BREAK","20020618","20020618","GRIJS",,"stationwagen"
"Personenauto","74JPHT","RENAULT","MEGANE BREAK","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","75DVRH","RENAULT","MEGANE BREAK","20000107","20000107","ROOD",,"stationwagen"
"Personenauto","75FSGK","RENAULT","MEGANE BREAK","20000615","20000615","GRIJS",,"stationwagen"
"Personenauto","75HJBD","RENAULT","MEGANE BREAK","20010723","20010723","ROOD",,"stationwagen"
"Personenauto","76DSVR","RENAULT","MEGANE BREAK","19991130","19991130","GROEN",,"stationwagen"
"Personenauto","76GTKK","RENAULT","MEGANE BREAK","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","77GGJN","RENAULT","MEGANE BREAK","20001024","20001024","ROOD",,"stationwagen"
"Personenauto","77GSFV","RENAULT","MEGANE BREAK","20010308","20010308","ROOD",,"stationwagen"
"Personenauto","77HRGD","RENAULT","MEGANE BREAK","20011019","20011019","BLAUW",,"stationwagen"
"Personenauto","77HSTV","RENAULT","MEGANE BREAK","20011114","20011114","GRIJS",,"stationwagen"
"Personenauto","77LKPV","RENAULT","MEGANE BREAK","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","78FJKN","RENAULT","MEGANE BREAK","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","78GRTN","RENAULT","MEGANE BREAK","20010313","20010313","WIT",,"stationwagen"
"Personenauto","78JGVV","RENAULT","MEGANE BREAK","20020328","20020328","GRIJS",,"stationwagen"
"Personenauto","78LLVZ","RENAULT","MEGANE BREAK","20030228","20030228","GROEN",,"stationwagen"
"Personenauto","79JPKN","RENAULT","MEGANE BREAK","20020702","20020702","BLAUW",,"stationwagen"
"Personenauto","80FSBS","RENAULT","MEGANE BREAK","20000623","20000623","ROOD",,"stationwagen"
"Personenauto","80JZJK","RENAULT","MEGANE BREAK","20021016","20021016","BLAUW",,"stationwagen"
"Personenauto","81DZGG","RENAULT","MEGANE BREAK","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","81HFTK","RENAULT","MEGANE BREAK","20010622","20010622","BLAUW",,"stationwagen"
"Personenauto","81JJZT","RENAULT","MEGANE BREAK","20020507","20020507","GRIJS",,"stationwagen"
"Personenauto","81JPVD","RENAULT","MEGANE BREAK","20020703","20020703","GRIJS",,"stationwagen"
"Personenauto","81LBTK","RENAULT","MEGANE BREAK","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","82DTTB","RENAULT","MEGANE BREAK","20000110","20000110","BLAUW",,"stationwagen"
"Personenauto","82GRTP","RENAULT","MEGANE BREAK","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","82HKVJ","RENAULT","MEGANE BREAK","20010906","20010906","GROEN",,"stationwagen"
"Personenauto","82JHXH","RENAULT","MEGANE BREAK","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","83HJBD","RENAULT","MEGANE BREAK","20010723","20010723","GROEN",,"stationwagen"
"Personenauto","83HSLH","RENAULT","MEGANE BREAK","20011106","20011106","GRIJS",,"stationwagen"
"Personenauto","83JHLD","RENAULT","MEGANE BREAK","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","83JJZT","RENAULT","MEGANE BREAK","20020507","20020507","BLAUW",,"stationwagen"
"Personenauto","84FKKX","RENAULT","MEGANE BREAK","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","84GZTB","RENAULT","MEGANE BREAK","20010503","20010503","GROEN",,"stationwagen"
"Personenauto","84JHLD","RENAULT","MEGANE BREAK","20020506","20020506","GRIJS",,"stationwagen"
"Personenauto","84JHSJ","RENAULT","MEGANE BREAK","20020412","20020412","ROOD",,"stationwagen"
"Personenauto","84JKPN","RENAULT","MEGANE BREAK","20020515","20020515","GRIJS",,"stationwagen"
"Personenauto","84JVPB","RENAULT","MEGANE BREAK","20021011","20021011","GROEN",,"stationwagen"
"Personenauto","85DTXK","RENAULT","MEGANE BREAK","20000105","20000105","GRIJS",,"stationwagen"
"Personenauto","85FZPN","RENAULT","MEGANE BREAK","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","85GFSX","RENAULT","MEGANE BREAK","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","85HJBD","RENAULT","MEGANE BREAK","20010720","20010720","ROOD",,"stationwagen"
"Personenauto","85HZDJ","RENAULT","MEGANE BREAK","20020116","20020116","GROEN",,"stationwagen"
"Personenauto","85JNFV","RENAULT","MEGANE BREAK","20020610","20020610","ZWART",,"stationwagen"
"Personenauto","86FHJP","RENAULT","MEGANE BREAK","20000322","20000322","BLAUW",,"stationwagen"
"Personenauto","86GFSX","RENAULT","MEGANE BREAK","20001023","20001023","GROEN",,"stationwagen"
"Personenauto","86GGZJ","RENAULT","MEGANE BREAK","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","86HGBZ","RENAULT","MEGANE BREAK","20010622","20010622","ROOD",,"stationwagen"
"Personenauto","86HJNH","RENAULT","MEGANE BREAK","20010808","20010808","GRIJS",,"stationwagen"
"Personenauto","86HPKD","RENAULT","MEGANE BREAK","20011004","20011004","BLAUW",,"stationwagen"
"Personenauto","86LDKL","RENAULT","MEGANE BREAK","20021118","20021118","BLAUW",,"stationwagen"
"Personenauto","87DLVL","RENAULT","MEGANE BREAK","19991001","19991001","ROOD",,"stationwagen"
"Personenauto","87FJKP","RENAULT","MEGANE BREAK","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","87GBPS","RENAULT","MEGANE BREAK","20000911","20000911","BLAUW",,"stationwagen"
"Personenauto","88FGZG","RENAULT","MEGANE BREAK","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","88FKKX","RENAULT","MEGANE BREAK","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","88JBXR","RENAULT","MEGANE BREAK","20020209","20020209","BLAUW",,"stationwagen"
"Personenauto","88JJZT","RENAULT","MEGANE BREAK","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","88JNFV","RENAULT","MEGANE BREAK","20020608","20020608","GRIJS",,"stationwagen"
"Personenauto","89DNFV","RENAULT","MEGANE BREAK","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","89FKJK","RENAULT","MEGANE BREAK","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","89GFZX","RENAULT","MEGANE BREAK","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","90GPLL","RENAULT","MEGANE BREAK","20010202","20010202","GROEN",,"stationwagen"
"Personenauto","90GRJH","RENAULT","MEGANE BREAK","20010217","20010217","BLAUW",,"stationwagen"
"Personenauto","90LJFP","RENAULT","MEGANE BREAK","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","90LJNR","RENAULT","MEGANE BREAK","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","91DSPN","RENAULT","MEGANE BREAK","19991125","19991125","ROOD",,"stationwagen"
"Personenauto","91GPLL","RENAULT","MEGANE BREAK","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","91GTKL","RENAULT","MEGANE BREAK","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","91JZBD","RENAULT","MEGANE BREAK","20021003","20021003","GRIJS",,"stationwagen"
"Personenauto","92DNFV","RENAULT","MEGANE BREAK","19991007","19991007","GROEN",,"stationwagen"
"Personenauto","92FLKD","RENAULT","MEGANE BREAK","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","92HSBZ","RENAULT","MEGANE BREAK","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","92JDNV","RENAULT","MEGANE BREAK","20020311","20020311","GRIJS",,"stationwagen"
"Personenauto","93GZTB","RENAULT","MEGANE BREAK","20010504","20010504","ROOD",,"stationwagen"
"Personenauto","93HBBP","RENAULT","MEGANE BREAK","20010518","20010518","BLAUW",,"stationwagen"
"Personenauto","93XGH1","RENAULT","MEGANE BREAK","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","94DGVX","RENAULT","MEGANE BREAK","19990806","19990806","GRIJS",,"stationwagen"
"Personenauto","94DVTX","RENAULT","MEGANE BREAK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","94FBVF","RENAULT","MEGANE BREAK","20000204","20000204","GROEN",,"stationwagen"
"Personenauto","94HRJV","RENAULT","MEGANE BREAK","20011022","20011022","GRIJS",,"stationwagen"
"Personenauto","94JFTG","RENAULT","MEGANE BREAK","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","94LJFP","RENAULT","MEGANE BREAK","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","95DFXG","RENAULT","MEGANE BREAK","19990727","19990727","ROOD",,"stationwagen"
"Personenauto","95HJDS","RENAULT","MEGANE BREAK","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","95HRNJ","RENAULT","MEGANE BREAK","20011025","20011025","GRIJS",,"stationwagen"
"Personenauto","96GPVD","RENAULT","MEGANE BREAK","20010208","20010208","GRIJS",,"stationwagen"
"Personenauto","96GTKL","RENAULT","MEGANE BREAK","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","96GZLD","RENAULT","MEGANE BREAK","20010502","20010502","BLAUW",,"stationwagen"
"Personenauto","96JGRK","RENAULT","MEGANE BREAK","20020408","20020408","GRIJS",,"stationwagen"
"Personenauto","96JHNK","RENAULT","MEGANE BREAK","20020415","20020415","ROOD",,"stationwagen"
"Personenauto","97DGBD","RENAULT","MEGANE BREAK","19990723","19990723","ROOD",,"stationwagen"
"Personenauto","97HDNH","RENAULT","MEGANE BREAK","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","98FPNP","RENAULT","MEGANE BREAK","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","98GDLT","RENAULT","MEGANE BREAK","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","98GXLR","RENAULT","MEGANE BREAK","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","99FPNN","RENAULT","MEGANE BREAK","20000525","20000525","GRIJS",,"stationwagen"
"Personenauto","99HHDZ","RENAULT","MEGANE BREAK","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","99NDTJ","RENAULT","MEGANE BREAK","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","XZZL57","RENAULT","MEGANE BREAK","19990326","19990326","GROEN",,"stationwagen"
"Personenauto","ZBLP55","RENAULT","MEGANE BREAK","19990402","19990402","GROEN",,"stationwagen"
"Personenauto","ZBZP19","RENAULT","MEGANE BREAK","19990331","19990331","BLAUW",,"stationwagen"
"Personenauto","ZDDS93","RENAULT","MEGANE BREAK","19990331","19990331","GROEN",,"stationwagen"
"Personenauto","ZFBD04","RENAULT","MEGANE BREAK","19990420","19990420","GRIJS",,"stationwagen"
"Personenauto","ZFHV99","RENAULT","MEGANE BREAK","19990416","19990416","ROOD",,"stationwagen"
"Personenauto","ZFRV83","RENAULT","MEGANE BREAK","19990505","19990505","BLAUW",,"stationwagen"
"Personenauto","ZGSX08","RENAULT","MEGANE BREAK","19990507","19990507","BLAUW",,"stationwagen"
"Personenauto","ZHFH75","RENAULT","MEGANE BREAK","19990507","19990507","BLAUW",,"stationwagen"
"Personenauto","ZJBP25","RENAULT","MEGANE BREAK","19990526","19990526","GRIJS",,"stationwagen"
"Personenauto","ZJDX36","RENAULT","MEGANE BREAK","19990604","19990604","GRIJS",,"stationwagen"
"Personenauto","ZJLX61","RENAULT","MEGANE BREAK","19990528","19990528","BLAUW",,"stationwagen"
"Personenauto","ZLBX04","RENAULT","MEGANE BREAK","19990622","19990622","WIT",,"stationwagen"
"Personenauto","ZLPD01","RENAULT","MEGANE BREAK","19990602","19990602","GROEN",,"stationwagen"
"Personenauto","ZLSN65","RENAULT","MEGANE BREAK","19990619","19990619","ROOD",,"stationwagen"
"Personenauto","ZLVJ09","RENAULT","MEGANE BREAK","19990618","19990618","ROOD",,"stationwagen"
"Personenauto","ZNLB93","RENAULT","MEGANE BREAK","19990616","19990616","GROEN",,"stationwagen"
"Personenauto","ZNNR71","RENAULT","MEGANE BREAK","19990615","19990615","GROEN",,"stationwagen"
