"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61GXDL","FORD","MUSTANG COBRA CABRIOLET","19980724","20010406","ZWART",,"cabriolet"
"Personenauto","61JNK8","FORD","MUSTANG","20061026","20090713","GRIJS",,"cabriolet"
"Personenauto","61TPF7","FORD","MUSTANG GT","20050701","20120316","BLAUW",,"cabriolet"
"Personenauto","62HTND","FORD","MUSTANG CABRIOLET","19990228","20011128","ROOD",,"cabriolet"
"Personenauto","62KHB5","FORD","MUSTANG GT","20030701","20091124","ROOD",,"cabriolet"
"Personenauto","62RFT7","FORD","MUSTANG","20050228","20110512","ZWART",,"cabriolet"
"Personenauto","62XLJH","FORD","MUSTANG GT","20050701","20070705","ZWART",,"cabriolet"
"Personenauto","62YD35","FORD","MUSTANG","19730630","20190725","BLAUW",,"cabriolet"
"Personenauto","63JBN8","FORD","MUSTANG","20070115","20090407","WIT",,"cabriolet"
"Personenauto","63KZN2","FORD","MUSTANG","20070701","20100401","GRIJS",,"cabriolet"
"Personenauto","64GKX1","FORD","MUSTANG","20070109","20080715","BLAUW",,"cabriolet"
"Personenauto","64HXT6","FORD","MUSTANG","20060302","20090320","BLAUW",,"cabriolet"
"Personenauto","64SHG5","FORD","FORD MUSTANG GT","20060701","20110929","BLAUW",,"cabriolet"
"Personenauto","64SJKV","FORD","MUSTANG","20050609","20060118","ZWART",,"cabriolet"
"Personenauto","64XXHD","FORD","MUSTANG","20060701","20071109","GRIJS",,"cabriolet"
"Personenauto","65JJG4","FORD","FORD MUSTANG CABRIOLET","20070102","20090606","ZWART",,"cabriolet"
"Personenauto","65PJLZ","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940630","20040708","WIT",,"cabriolet"
"Personenauto","65XDZ6","FORD","MUSTANG GT","20070816","20120521","BLAUW",,"cabriolet"
"Personenauto","66SGG3","FORD","MUSTANG","20140526","20140526","GEEL",,"cabriolet"
"Personenauto","67FFSR","FORD","MUSTANG CABRIOLET","19990629","20000324","GEEL",,"cabriolet"
"Personenauto","67JGRN","FORD","MUSTANG","20020403","20020403","ZWART",,"cabriolet"
"Personenauto","67YD04","FORD","MUSTANG CONVERTIBLE","19730228","20200110","ROOD",,"cabriolet"
"Personenauto","68SJGZ","FORD","FORD MUSTANG","20050701","20060127","GEEL",,"cabriolet"
"Personenauto","68THXV","FORD","MUSTANG","20050228","20100331","GRIJS",,"cabriolet"
"Personenauto","69HGZ1","FORD","MUSTANG GT","20040701","20081119","GRIJS",,"cabriolet"
"Personenauto","69LLFJ","FORD","MUSTANG","20030401","20030401","ZWART",,"cabriolet"
"Personenauto","69XZSX","FORD","FORD MUSTANG CABRIOLET","20060102","20071123","ZWART",,"cabriolet"
"Personenauto","6KNB28","FORD","FORD MUSTANG","20070701","20130717","GEEL",,"cabriolet"
"Personenauto","6KVX42","FORD","MUSTANG","20051110","20140204","GRIJS","35627","cabriolet"
"Personenauto","6TFZ25","FORD","MUSTANG CONVERT.","20120229","20140115","ZWART","63459","cabriolet"
"Personenauto","6XRR39","FORD","MUSTANG GT","20130228","20141018","ROOD","98658","cabriolet"
"Personenauto","6ZDR21","FORD","MUSTANG GT","20130701","20141217","GROEN","56721","cabriolet"
"Personenauto","6ZLH37","FORD","MUSTANG","20100701","20150113","ZWART","59443","cabriolet"
"Personenauto","6ZSJ95","FORD","MUSTANG","20070701","20150310","ROOD",,"cabriolet"
"Personenauto","70THBB","FORD","MUSTANG","20000701","20060907","ROOD",,"cabriolet"
"Personenauto","70ZRT1","FORD","MUSTANG","19830701","20130107","BLAUW",,"cabriolet"
"Personenauto","71SFLS","FORD","MUSTANG","20010901","20051203","ZWART",,"cabriolet"
"Personenauto","71TZX8","FORD","MUSTANG","20090717","20120511","BLAUW","36904","cabriolet"
"Personenauto","72GKS5","FORD","MUSTANG GT CABBRIOLET","20070102","20090905","ZWART",,"cabriolet"
"Personenauto","72HXL3","FORD","MUSTANG","20070701","20090316","GRIJS",,"cabriolet"
"Personenauto","72JVK5","FORD","MUSTANG CABRIOLET","20070701","20090907","WIT",,"cabriolet"
"Personenauto","72NSVV","FORD","MUSTANG","20040209","20040209","BLAUW",,"cabriolet"
"Personenauto","72TGLN","FORD","MUSTANG","20040630","20060822","ROOD",,"cabriolet"
"Personenauto","73SGNF","FORD","MUSTANG","20030228","20051223","BLAUW",,"cabriolet"
"Personenauto","73ZJGV","FORD","MUSTANG CABRIOLET","20080129","20080307","ZWART",,"cabriolet"
"Personenauto","74DSBN","FORD","MUSTANG","19970630","19991109","ZWART",,"cabriolet"
"Personenauto","74NRJV","FORD","MUSTANG GT 4.6 L","19960701","20040108","ROOD",,"cabriolet"
"Personenauto","75TDHP","FORD","MUSTANG","20060713","20060713","ZWART",,"cabriolet"
"Personenauto","75XKPP","FORD","MUSTANG","19980701","20070625","GROEN",,"cabriolet"
"Personenauto","75ZKTZ","FORD","MUSTANG CABRIOLET","20070611","20080313","GRIJS",,"cabriolet"
"Personenauto","76HLD2","FORD","MUSTANG GT","20050401","20090106","ZWART",,"cabriolet"
"Personenauto","76LFX8","FORD","MUSTANG 4.0 V6","20050916","20100401","GEEL",,"cabriolet"
"Personenauto","76LLFH","FORD","MUSTANG","20000128","20030213","GRIJS",,"cabriolet"
"Personenauto","76LVBD","FORD","MUSTANG GT 4.6L","19970130","20030606","GROEN",,"cabriolet"
"Personenauto","76PKTX","FORD","MUSTANG","20030725","20040803","ZWART",,"cabriolet"
"Personenauto","76TDHP","FORD","MUSTANG","20060712","20060712","GEEL",,"cabriolet"
"Personenauto","77JDF2","FORD","MUSTANG GT","20070417","20090417","ZWART",,"cabriolet"
"Personenauto","77XDPD","FORD","MUSTANG","20050412","20070418","ZWART",,"cabriolet"
"Personenauto","78GBZ1","FORD","MUSTANG","20050102","20080624","GRIJS",,"cabriolet"
"Personenauto","78SXVS","FORD","MUSTANG","20050919","20060607","ZWART",,"cabriolet"
"Personenauto","79ZGLP","FORD","MUSTANG CABRIOLET","20000228","20080122","BLAUW",,"cabriolet"
"Personenauto","79ZKTZ","FORD","MUSTANG CABRIOLET","20070515","20080325","ZWART",,"cabriolet"
"Personenauto","7KTR54","FORD","MUSTANG","20100927","20130711","WIT","47435","cabriolet"
"Personenauto","7KZG91","FORD","MUSTANG","20060228","20130813","ZWART",,"cabriolet"
"Personenauto","7TKS28","FORD","MUSTANG CONVERT.","20060701","20140306","ROOD","37963","cabriolet"
"Personenauto","7TZL88","FORD","MUSTANG GT CONV.","20101006","20140616","ZWART","51788","cabriolet"
"Personenauto","7XGG97","FORD","MUSTANG","20070701","20140716","GRIJS",,"cabriolet"
"Personenauto","7XVR08","FORD","MUSTANG","20130301","20141107","WIT","76791","cabriolet"
"Personenauto","7XZX40","FORD","MUSTANG CONVERT.","20120703","20141129","GRIJS","49667","cabriolet"
"Personenauto","7ZFG32","FORD","MUSTANG CONVERT.","20120516","20141217","GRIJS","63120","cabriolet"
"Personenauto","7ZKP75","FORD","MUSTANG GT","20060701","20150105","GRIJS",,"cabriolet"
"Personenauto","80LHR7","FORD","MUSTANG","20071210","20100420","ROOD",,"cabriolet"
"Personenauto","80LTF5","FORD","MUSTANG GT CONVERT. AUT","19950810","20100622","GROEN",,"cabriolet"
"Personenauto","81DZZL","FORD","MUSTANG","20000128","20000128","GRIJS",,"cabriolet"
"Personenauto","81GSB8","FORD","MUSTANG CABRIOLET","20070304","20080830","ROOD",,"cabriolet"
"Personenauto","81KDH9","FORD","MUSTANG CABRIOLET","20070507","20091027","WIT",,"cabriolet"
"Personenauto","81KKR6","FORD","MUSTANG SHELBY GT 500","20070701","20091224","ZWART","35200","cabriolet"
"Personenauto","81LJS1","FORD","MUSTANG","20060426","20100428","WIT",,"cabriolet"
"Personenauto","81SKB9","FORD","MUSTANG GT","20000228","20111006","ZWART",,"cabriolet"
"Personenauto","81YB44","FORD","MUSTANG","19730630","20111026","GEEL",,"cabriolet"
"Personenauto","82JFJR","FORD","FORD MUSTANG","20001205","20020320","ROOD",,"cabriolet"
"Personenauto","82LZSV","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","20030627","WIT",,"cabriolet"
"Personenauto","82XJLJ","FORD","MUSTANG","20060517","20070614","GEEL",,"cabriolet"
"Personenauto","83GGJ7","FORD","MUSTANG","20060228","20090812","GRIJS",,"cabriolet"
"Personenauto","83GHF5","FORD","MUSTANG CABRIOLET","20070207","20080702","ROOD",,"cabriolet"
"Personenauto","83RZBB","FORD","MUSTANG","20051013","20051013","GRIJS",,"cabriolet"
"Personenauto","83STLP","FORD","MUSTANG","20050609","20060425","BLAUW",,"cabriolet"
"Personenauto","83XKHB","FORD","MUSTANG","20050228","20070620","BLAUW",,"cabriolet"
"Personenauto","83XPPX","FORD","MUSTANG GT","20050228","20070808","BLAUW",,"cabriolet"
"Personenauto","83YD66","FORD","MUSTANG","19730630","20211109","GROEN",,"cabriolet"
"Personenauto","83ZFDX","FORD","MUSTANG","20001229","20080628","WIT",,"cabriolet"
"Personenauto","84HJX4","FORD","MUSTANG","20050722","20081218","ROOD",,"cabriolet"
"Personenauto","84KJF2","FORD","MUSTANG","19950915","20091126","ROOD",,"cabriolet"
"Personenauto","84XDJH","FORD","MUSTANG 3.8","20000404","20070403","ZWART",,"cabriolet"
"Personenauto","85GRP8","FORD","MUSTANG GT","20050630","20080901","BLAUW",,"cabriolet"
"Personenauto","85HXX6","FORD","MUSTANG","20080705","20090323","ZWART",,"cabriolet"
"Personenauto","85KJS9","FORD","MUSTANG V6","20060901","20110409","GRIJS",,"cabriolet"
"Personenauto","85RHDN","FORD","MUSTANG","20000926","20050325","GRIJS",,"cabriolet"
"Personenauto","86FHLJ","FORD","MUSTANG GT CABRIOLET","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","86JVVD","FORD","MUSTANG GT CABRIOLET","19951004","20020911","ZWART",,"cabriolet"
"Personenauto","86YD71","FORD","FORD MUSTANG","19730915","20210816","GEEL",,"cabriolet"
"Personenauto","87XSPR","FORD","MUSTANG","20070920","20070920","GEEL",,"cabriolet"
"Personenauto","87XSV8","FORD","MUSTANG","20040701","20120724","GEEL",,"cabriolet"
"Personenauto","88HXB4","FORD","MUSTANG","20070102","20090314","GRIJS",,"cabriolet"
"Personenauto","88KVF5","FORD","MUSTANG","20050101","20100215","GRIJS",,"cabriolet"
"Personenauto","88NHDL","FORD","MUSTANG","20030922","20030922","BLAUW",,"cabriolet"
"Personenauto","89JTG1","FORD","MUSTANG 4.0 V6","20060501","20090818","GEEL",,"cabriolet"
"Personenauto","8KFV47","FORD","MUSTANG CS","20100917","20130410","WIT","65893","cabriolet"
"Personenauto","8ZPL75","FORD","MUSTANG SHELBY GT500","20090701","20150225","ZWART",,"cabriolet"
"Personenauto","90RLFB","FORD","MUSTANG","20050524","20050524","GRIJS",,"cabriolet"
"Personenauto","91HZS4","FORD","MUSTANG","20050626","20090401","WIT",,"cabriolet"
"Personenauto","91SGR1","FORD","MUSTANG GT","20070701","20110920","ZWART",,"cabriolet"
"Personenauto","91YD34","FORD","FORD MUSTANG","19730915","20211223","BLAUW",,"cabriolet"
"Personenauto","92HDB3","FORD","MUSTANG","20060622","20081017","BLAUW",,"cabriolet"
"Personenauto","92KVT9","FORD","MUSTANG","20060701","20100305","GRIJS",,"cabriolet"
"Personenauto","92LDJ9","FORD","MUSTANG","20050610","20100327","ZWART",,"cabriolet"
"Personenauto","93GRR1","FORD","MUSTANG GT","20060102","20080821","ZWART",,"cabriolet"
"Personenauto","93GVG8","FORD","MUSTANG","20070125","20081030","ROOD",,"cabriolet"
"Personenauto","93JVX2","FORD","MUSTANG GT","20050701","20090911","GRIJS",,"cabriolet"
"Personenauto","93KSH5","FORD","FORD MUSTANG ROUSH","20050701","20100206","GRIJS",,"cabriolet"
"Personenauto","93LDJ9","FORD","MUSTANG CABRIOLET","20070701","20100326","WIT",,"cabriolet"
"Personenauto","93PPLL","FORD","MUSTANG","20000228","20040928","ZWART",,"cabriolet"
"Personenauto","94RJNV","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19940101","20050419","ROOD",,"cabriolet"
"Personenauto","94YA47","FORD","MUSTANG CONVERTIBLE","19730630","20040109","ROOD",,"cabriolet"
"Personenauto","94ZPST","FORD","MUSTANG","20050102","20080424","ZWART",,"cabriolet"
"Personenauto","94ZRZG","FORD","FORD MUSTANG CABRIOLET","20010701","20080517","BRUIN",,"cabriolet"
"Personenauto","95GLK5","FORD","MUSTANG","19990701","20090529","GRIJS",,"cabriolet"
"Personenauto","95SXBX","FORD","MUSTANG GT","19960409","20060522","ZWART",,"cabriolet"
"Personenauto","96GFS8","FORD","MUSTANG","20070516","20080611","WIT",,"cabriolet"
"Personenauto","96YD69","FORD","MUSTANG","19731001","20220610","GEEL",,"cabriolet"
"Personenauto","97JXBG","FORD","MUSTANG CABRIOLET","19960701","20020926","ROOD",,"cabriolet"
"Personenauto","97LVG3","FORD","MUSTANG","20010701","20100706","ZWART",,"cabriolet"
"Personenauto","97RKG4","FORD","MUSTANG","20050513","20110617","GRIJS",,"cabriolet"
"Personenauto","97ZKPB","FORD","MUSTANG","20080102","20080307","BLAUW",,"cabriolet"
"Personenauto","98JBH8","FORD","MUSTANG","20080110","20090403","ZWART",,"cabriolet"
"Personenauto","98XBL7","FORD","MUSTANG CABRIOLET","20070701","20120511","GRIJS",,"cabriolet"
"Personenauto","99JGB9","FORD","MUSTANG V6","20070417","20090511","GRIJS",,"cabriolet"
"Personenauto","99KPT6","FORD","MUSTANG","20060228","20100107","ZWART",,"cabriolet"
"Personenauto","99TTDV","FORD","MUSTANG COBRA","19980228","20070115","ROOD",,"cabriolet"
"Personenauto","99XSLL","FORD","MUSTANG","19881019","20070911","ROOD",,"cabriolet"
"Personenauto","99XZBB","FORD","MUSTANG CABRIOLET","20030228","20071101","ZWART",,"cabriolet"
"Personenauto","99ZBK7","FORD","MUSTANG GT","19941028","20120925","GROEN",,"cabriolet"
"Personenauto","9SPL21","FORD","MUSTANG","20090102","20131118","BLAUW","47796","cabriolet"
"Personenauto","9XFS82","FORD","MUSTANG","20120228","20140709","GRIJS","60394","cabriolet"
"Personenauto","AE0764","FORD","MUSTANG CONVERTIBLE","19700228","19980730","ROOD",,"cabriolet"
"Personenauto","AE0865","FORD","MUSTANG CABRIOLET","19650228","19980827","ROOD",,"cabriolet"
"Personenauto","AE1071","FORD","MUSTANG","19660630","19980818","BLAUW",,"cabriolet"
"Personenauto","AE1221","FORD","MUSTANG","19660228","19980825","BLAUW",,"cabriolet"
"Personenauto","AE1425","FORD","MUSTANG CONVERTIBLE","19670228","19980916","ROOD",,"cabriolet"
"Personenauto","AE1808","FORD","MUSTANG CONVERTIBLE","19660630","19980924","WIT",,"cabriolet"
"Personenauto","AE2204","FORD","MUSTANG","19660630","19990629","BLAUW",,"cabriolet"
"Personenauto","AE3514","FORD","MUSTANG","19650101","19990508","BLAUW",,"cabriolet"
"Personenauto","AE3702","FORD","MUSTANG","19650228","19990205","ROOD",,"cabriolet"
"Personenauto","AE4621","FORD","MUSTANG","19700228","20000503","GROEN",,"cabriolet"
"Personenauto","AE5238","FORD","MUSTANG","19660630","19990429","WIT",,"cabriolet"
"Personenauto","AE5289","FORD","MUSTANG CONVERTIBLE","19660228","19990428","BLAUW",,"cabriolet"
"Personenauto","AE5541","FORD","MUSTANG CONVERTIBLE 289","19650630","19990428","WIT",,"cabriolet"
"Personenauto","AE5901","FORD","MUSTANG CONVERTIBLE","19660228","19991127","ROOD",,"cabriolet"
"Personenauto","AE6065","FORD","MUSTANG CONVERTIBLE","19660630","19990525","ROOD",,"cabriolet"
"Personenauto","AE6087","FORD","MUSTANG","19650228","19990527","ROOD",,"cabriolet"
"Personenauto","AE6207","FORD","MUSTANG","19640228","19990601","GROEN",,"cabriolet"
"Personenauto","AE6250","FORD","MUSTANG CONVERTIBLE","19670228","19991221","ROOD",,"cabriolet"
"Personenauto","AE6269","FORD","MUSTANG","19650228","19990603","BEIGE",,"cabriolet"
"Personenauto","AE6370","FORD","MUSTANG","19650228","19990617","ROOD",,"cabriolet"
"Personenauto","AE6378","FORD","MUSTANG","19670228","19990612","ROOD",,"cabriolet"
"Personenauto","AE6385","FORD","MUSTANG","19670228","19990909","BLAUW",,"cabriolet"
"Personenauto","AE6714","FORD","MUSTANG CONVERTIBLE","19650228","19990629","ROOD",,"cabriolet"
"Personenauto","AE6893","FORD","MUSTANG","19660610","20000517","GEEL",,"cabriolet"
"Personenauto","AE7349","FORD","MUSTANG CONVERTIBLE","19670304","19990714","ROOD",,"cabriolet"
"Personenauto","AE7360","FORD","MUSTANG CABRIOLET","19670228","19990720","ROOD",,"cabriolet"
"Personenauto","AE7945","FORD","MUSTANG","19660228","19990818","ROOD",,"cabriolet"
"Personenauto","AE8248","FORD","MUSTANG","19660915","19990830","BLAUW",,"cabriolet"
"Personenauto","AE8334","FORD","MUSTANG","19680228","19990907","BRUIN",,"cabriolet"
"Personenauto","AE8542","FORD","MUSTANG CONVERTIBLE","19670228","19990916","GROEN",,"cabriolet"
"Personenauto","AE8846","FORD","MUSTANG 289 CONVERTIBLE","19660228","19991004","ROOD",,"cabriolet"
"Personenauto","AE8850","FORD","MUSTANG","19650630","19991001","ROOD",,"cabriolet"
"Personenauto","AE8943","FORD","MUSTANG CONVERTIBLE","19670228","20000311","ROOD",,"cabriolet"
"Personenauto","AE9912","FORD","MUSTANG","19650630","19991204","GRIJS",,"cabriolet"
"Personenauto","AH0128","FORD","MUSTANG CABRIOLET","19660630","19991213","BLAUW",,"cabriolet"
"Personenauto","AH0157","FORD","MUSTANG CONVERTIBLE","19670228","20000107","BLAUW",,"cabriolet"
"Personenauto","AH0403","FORD","MUSTANG CABRIO","19650228","20000121","ORANJE",,"cabriolet"
"Personenauto","AH0457","FORD","MUSTANG","19650630","20020604","ORANJE",,"cabriolet"
"Personenauto","AH1119","FORD","MUSTANG CONVERTIBLE","19650630","20000706","BLAUW",,"cabriolet"
"Personenauto","AH1143","FORD","MUSTANG","19650228","20000311","ROOD",,"cabriolet"
"Personenauto","AH1229","FORD","MUSTANG 289 CABRIOLET","19660915","20000512","BLAUW",,"cabriolet"
"Personenauto","AH1430","FORD","MUSTANG CONVERTIBLE","19710228","20000322","ROOD",,"cabriolet"
"Personenauto","AH1624","FORD","MUSTANG CONVERTIBLE CABRIOLET","19660228","20000522","GROEN",,"cabriolet"
"Personenauto","AH1738","FORD","MUSTANG CABRIOLET","19660228","20000330","BLAUW",,"cabriolet"
"Personenauto","AH2018","FORD","MUSTANG CONVERTIBLE","19660228","20000522","GRIJS",,"cabriolet"
"Personenauto","AH2163","FORD","MUSTANG CONVERTIBLE","19650228","20000427","WIT",,"cabriolet"
"Personenauto","AH2260","FORD","MUSTANG","19650228","20000511","ROOD",,"cabriolet"
"Personenauto","AH2410","FORD","MUSTANG CONVERTIBLE","19650228","20000823","BLAUW",,"cabriolet"
"Personenauto","AH2713","FORD","MUSTANG","19680228","20000523","ZWART",,"cabriolet"
"Personenauto","AH2833","FORD","MUSTANG CABRIOLET","19660630","20000605","ROOD",,"cabriolet"
"Personenauto","AH2984","FORD","MUSTANG","19660315","20000609","ROOD",,"cabriolet"
"Personenauto","AH3358","FORD","MUSTANG CONVERTIBLE CABRIOLET","19660228","20000823","GEEL",,"cabriolet"
"Personenauto","AH3612","FORD","MUSTANG","19650228","20000712","BLAUW",,"cabriolet"
"Personenauto","AH3768","FORD","MUSTANG CONVERTIBLE","19700630","20000728","ROOD",,"cabriolet"
"Personenauto","AH3913","FORD","MUSTANG","19670228","20000801","BLAUW",,"cabriolet"
"Personenauto","AH3956","FORD","MUSTANG","19680208","20000802","GEEL",,"cabriolet"
"Personenauto","AH4017","FORD","MUSTANG CONVERTIBLE","19720630","20000807","BLAUW",,"cabriolet"
"Personenauto","AH4756","FORD","MUSTANG","19660630","20010523","BLAUW",,"cabriolet"
"Personenauto","AH5374","FORD","MUSTANG CONVERTIBLE","19650630","20010317","GROEN",,"cabriolet"
"Personenauto","AH5652","FORD","MUSTANG CABRIOLET","19660630","20010625","BLAUW",,"cabriolet"
"Personenauto","AH6825","FORD","MUSTANG","19660207","20010315","ROOD",,"cabriolet"
"Personenauto","AH7240","FORD","MUSTANG CONVERTIBLE","19670630","20020805","WIT",,"cabriolet"
"Personenauto","AH7511","FORD","MUSTANG CONVERTIBLE","19710630","20010504","ROOD",,"cabriolet"
"Personenauto","AH7930","FORD","MACH 1 MUSTANG","19710228","20010608","GROEN",,"cabriolet"
"Personenauto","AH8349","FORD","MUSTANG CABRIOLET","19660228","20010628","ROOD",,"cabriolet"
"Personenauto","AH8399","FORD","MUSTANG CABRIOLET","19650228","20010710","BLAUW",,"cabriolet"
"Personenauto","AH8426","FORD","MUSTANG CABRIOLET","19690228","20011004","ORANJE",,"cabriolet"
"Personenauto","AH8485","FORD","MUSTANG CONVERTIBLE","19670228","20010705","GROEN",,"cabriolet"
"Personenauto","AH8495","FORD","MUSTANG CABRIOLET","19680630","20010730","BLAUW",,"cabriolet"
"Personenauto","AH8643","FORD","MUSTANG CONVERTIBLE","19660228","20020302","GEEL",,"cabriolet"
"Personenauto","AH8949","FORD","MUSTANG","19650630","20010824","GROEN",,"cabriolet"
"Personenauto","AH9066","FORD","MUSTANG CONVERTIBLE 289","19640518","20010820","BLAUW",,"cabriolet"
"Personenauto","AH9121","FORD","MUSTANG CABRIOLET","19660630","20010830","WIT",,"cabriolet"
"Personenauto","AH9418","FORD","MUSTANG CABRIOLET","19670228","20010921","GRIJS",,"cabriolet"
"Personenauto","AH9961","FORD","MUSTANG CONVERTIBLE","19710630","20011227","GROEN",,"cabriolet"
"Personenauto","AL0013","FORD","MUSTANG CABRIOLET","19650630","20011114","GEEL",,"cabriolet"
"Personenauto","AL0226","FORD","MUSTANG","19660228","20011207","BLAUW",,"cabriolet"
"Personenauto","AL0409","FORD","MUSTANG 351 CONVERTIBLE","19690630","20011217","ROOD",,"cabriolet"
"Personenauto","AL0446","FORD","MUSTANG CONVERTIBLE","19640818","20011218","ORANJE",,"cabriolet"
"Personenauto","AL1073","FORD","MUSTANG CONVERTIBLE","19650228","20020323","WIT",,"cabriolet"
"Personenauto","AL1347","FORD","MUSTANG","19650228","20020419","BLAUW",,"cabriolet"
"Personenauto","AL1799","FORD","MUSTANG CONVERTIBLE","19690630","20020528","ZWART",,"cabriolet"
"Personenauto","AL2474","FORD","MUSTANG CONVERTIBLE","19680630","20020815","ROOD",,"cabriolet"
"Personenauto","AL2804","FORD","MUSTANG","19670217","19830217","ROOD",,"cabriolet"
"Personenauto","AL2934","FORD","MUSTANG CONVERTIBLE","19650915","20020920","WIT",,"cabriolet"
"Personenauto","AL3085","FORD","MUSTANG","19650630","20021014","WIT",,"cabriolet"
"Personenauto","AL3371","FORD","MUSTANG","19680228","20021113","ROOD",,"cabriolet"
"Personenauto","AL3749","FORD","MUSTANG","19660228","20030501","GROEN",,"cabriolet"
"Personenauto","AL4070","FORD","MUSTANG","19670228","20040614","ROOD",,"cabriolet"
"Personenauto","AL4314","FORD","MUSTANG","19670228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4673","FORD","MUSTANG","19680228","20030527","BLAUW",,"cabriolet"
"Personenauto","AL5073","FORD","MUSTANG","19670228","20030711","ROOD",,"cabriolet"
"Personenauto","AL5222","FORD","MUSTANG CONVERTIBLE","19650228","20030811","BLAUW",,"cabriolet"
"Personenauto","AL6123","FORD","MUSTANG","19650630","20031218","BLAUW",,"cabriolet"
"Personenauto","AL6131","FORD","MUSTANG CONVERTIBLE","19660228","20031222","BLAUW",,"cabriolet"
"Personenauto","AL6572","FORD","MUSTANG GT CONVERTIBLE","19680228","20040325","GEEL",,"cabriolet"
"Personenauto","AL6588","FORD","MUSTANG","19670228","20040611","BLAUW",,"cabriolet"
"Personenauto","AL6746","FORD","MUSTANG 289 CONVERTIBLE","19650101","20040602","ROOD",,"cabriolet"
"Personenauto","AL6782","FORD","MUSTANG 289 CI","19660707","20040428","BLAUW",,"cabriolet"
"Personenauto","AL6786","FORD","MUSTANG","19720630","20040529","GEEL",,"cabriolet"
"Personenauto","AL6877","FORD","MUSTANG","19660630","20040529","ROOD",,"cabriolet"
"Personenauto","AL7032","FORD","MUSTANG","19660228","20040603","WIT",,"cabriolet"
"Personenauto","AL7134","FORD","MUSTANG","19660228","20050805","ROOD",,"cabriolet"
"Personenauto","AL7280","FORD","MUSTANG CONVERTIBLE","19650630","20040709","BLAUW",,"cabriolet"
"Personenauto","AL7416","FORD","MUSTANG 289","19650228","20041022","ROOD",,"cabriolet"
"Personenauto","AL7585","FORD","MUSTANG","19720606","20040813","ROOD",,"cabriolet"
"Personenauto","AL7623","FORD","MUSTANG CONVERTIBLE","19660228","20040827","ROOD",,"cabriolet"
"Personenauto","AL7660","FORD","MUSTANG CONVERTIBLE","19670228","20040827","ROOD",,"cabriolet"
"Personenauto","AL7769","FORD","MUSTANG","19690605","20040913","WIT",,"cabriolet"
"Personenauto","AL8010","FORD","MUSTANG CONVERTIBLE","19650630","20041022","GROEN",,"cabriolet"
"Personenauto","AL8156","FORD","MUSTANG CONVERTIBLE","19660228","20050603","ROOD",,"cabriolet"
"Personenauto","AL8354","FORD","MUSTANG","19660228","20050115","ROOD",,"cabriolet"
"Personenauto","AL8400","FORD","MUSTANG CONVERTIBLE","19650228","20050604","WIT",,"cabriolet"
"Personenauto","AL9158","FORD","MUSTANG","19650630","20050523","GROEN",,"cabriolet"
"Personenauto","AL9710","FORD","MUSTANG","19680228","20050802","ROOD",,"cabriolet"
"Personenauto","AM0041","FORD","MUSTANG CABRIOLET","19650228","20050927","ZWART",,"cabriolet"
"Personenauto","AM0068","FORD","MUSTANG","19650228","20060421","BLAUW",,"cabriolet"
"Personenauto","AM0143","FORD","MUSTANG","19670228","20051014","BLAUW",,"cabriolet"
"Personenauto","AM0286","FORD","MUSTANG","19650228","20051207","CREME",,"cabriolet"
"Personenauto","AM0559","FORD","MUSTANG CONVERTIBLE","19660228","20070427","ROOD",,"cabriolet"
"Personenauto","AM0751","FORD","MUSTANG 2-DR. CONVERTIBLE","19660701","20060306","GRIJS",,"cabriolet"
"Personenauto","AM0974","FORD","MUSTANG CONVERTIBLE","19650228","20060819","BLAUW",,"cabriolet"
"Personenauto","AM1321","FORD","MUSTANG","19710228","20060518","ROOD",,"cabriolet"
"Personenauto","AM1401","FORD","MUSTANG","19650228","20060712","ROOD",,"cabriolet"
"Personenauto","AM1615","FORD","MUSTANG CONVERTIBLE","19650630","20060630","ROOD",,"cabriolet"
"Personenauto","AM1819","FORD","MUSTANG CONVERTIBLE","19670228","20060802","BLAUW",,"cabriolet"
"Personenauto","AM1991","FORD","MUSTANG CABRIOLET","19650228","20060825","BLAUW",,"cabriolet"
"Personenauto","AM2027","FORD","MUSTANG CABRIOLET","19660228","20060830","ROOD",,"cabriolet"
"Personenauto","AM2146","FORD","MUSTANG CONVERTIBLE","19660228","20070623","GRIJS",,"cabriolet"
"Personenauto","AM2190","FORD","MUSTANG CONVERTIBLE","19650228","20061005","ZWART",,"cabriolet"
"Personenauto","AM2268","FORD","MUSTANG","19660901","20061016","ROOD",,"cabriolet"
"Personenauto","AM2413","FORD","MUSTANG","19660228","20061205","BLAUW",,"cabriolet"
"Personenauto","AM2494","FORD","MUSTANG","19650228","20061206","GEEL",,"cabriolet"
"Personenauto","AM2921","FORD","MUSTANG CABRIOLET","19640915","20070320","BLAUW",,"cabriolet"
"Personenauto","AM2987","FORD","MUSTANG","19650228","20070329","GROEN",,"cabriolet"
"Personenauto","AM3085","FORD","MUSTANG","19650630","20070416","WIT",,"cabriolet"
