"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ67PF","SCHMITZ","SKO 24","20070324","20070324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68YS","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20061002","20070815","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71HN","SCHMITZ","SKO 24","20060609","20060609","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71KH","SCHMITZ","SKO 24","20061130","20061130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71TX","SCHMITZ","SKO 24","20070510","20070510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72SK","SCHMITZ","SKO 24","20070323","20070323","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73HV","SCHMITZ","SKO 24","20060704","20060704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ74GX","SCHMITZ","SKO 24","20060427","20060427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ75BY","SCHMITZ","SKO18","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ76BY","SCHMITZ","SKO18","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ76HN","SCHMITZ","SKO 24","20060524","20060524","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ76YJ","SCHMITZ","SKO 24","20070726","20070726","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ77BY","SCHMITZ","SKO18","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ77ZK","SCHMITZ","SKO 24","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ80BY","SCHMITZ","SKO18","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ80SR","SCHMITZ","SKO 24","20070502","20070502","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ83JH","SCHMITZ","SKO 24","20060705","20060705","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ84JH","SCHMITZ","SKO 24","20060705","20060705","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ84VF","SCHMITZ","SKO 24","20070515","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ87PG","SCHMITZ","SKO 24","20070201","20070201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ87SG","SCHMITZ","SKO 24","20070405","20070405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ87YJ","SCHMITZ","SKO 24","20070726","20070726","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ88PP","SCHMITZ","SKO 24","20070215","20070215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90LY","SCHMITZ","SKO18","20061124","20061124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90TG","SCHMITZ","SKO 24","20070413","20070413","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ92DG","SCHMITZ","SKO 18/LZG","20051129","20051129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ93LJ","SCHMITZ","SKO 24","20061024","20061024","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ93TG","SCHMITZ","SKO 24","20070413","20070413","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ93YL","SCHMITZ","SKO 24","20070903","20070903","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ94BG","SCHMITZ","SKO+24L","20030901","20051004","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ94NL","SCHMITZ","SKO 24","20070102","20070102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ96VS","SCHMITZ","SKO 24","20070523","20070531","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ97HK","SCHMITZ","SKO 24","20060510","20060510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ98HK","SCHMITZ","SKO 24","20060510","20060510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ98ZJ","SCHMITZ","SKO 24","20070912","20070912","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ99NP","SCHMITZ","SKO 24","20070130","20070130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ99SK","SCHMITZ","SKO 24","20070503","20070503","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK08FT","SCHMITZ","SKO 24","20080125","20080125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK09GH","SCHMITZ","SKO 24","20080523","20080523","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK09TJ","SCHMITZ","SKO 24","20090306","20090306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK17GH","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK19GH","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22DF","SCHMITZ","SKO 24","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK26FT","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK30DP","SCHMITZ","SKO 24","20080122","20080122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK31FH","SCHMITZ","SKO 24","20080125","20080125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK32BT","SCHMITZ","SKO 24","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK38FR","SCHMITZ","SKO 24","20080225","20080225","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK40SF","SCHMITZ","SKO24/LZG-13.4FP80/60PLUS","20081023","20081023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK53PD","SCHMITZ","SKO 24","20080808","20080808","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK63DH","SCHMITZ","SKO 24","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK63DK","SCHMITZ","SKO 18/LZG","20071123","20071123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK68DY","SCHMITZ","SKO 24","20080116","20080116","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK73FH","SCHMITZ","SKO 24","20080226","20080226","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK74KP","SCHMITZ","SKO 18/LZG","20080507","20080507","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK75BZ","SCHMITZ","SKO 24","20071129","20071129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK78HR","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82FR","SCHMITZ","SKO 24","20080111","20080111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88DS","SCHMITZ","SKO 24","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90YS","SCHMITZ","SKO 24","20080102","20100111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92FR","SCHMITZ","SKO 24","20080111","20080111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92GG","SCHMITZ","SKO 24","20080215","20080215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93DT","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94DT","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK96SB","SCHMITZ","SKO 24","20081031","20081031","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK97FB","SCHMITZ","SKO 24","20080218","20080218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL04BH","SCHMITZ","SKO24","20100514","20100526","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL07BP","SCHMITZ","SKO 24 L FP 45 COOL","20100310","20100617","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL27HN","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20090203","20110324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL34BJ","SCHMITZ","SFG 24","20100408","20100531","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL38BT","SCHMITZ","SKO18/LZG-11.05 FP45 COOL","20100617","20100702","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL48HP","SCHMITZ","SKO 24/L - 13.4 FP 45 COOL","20090309","20110330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL57BL","SCHMITZ","SK018","20100525","20100607","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL67FR","SCHMITZ","SKO 24/L","20070917","20101118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL70FT","SCHMITZ","SKO 24/L","20070917","20101126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71JB","SCHMITZ","SKO 24","20060622","20060622","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVRD04","SCHMITZ","ZKO20","20070109","20070115","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTF80","SCHMITZ","ZK0 20/L-7,3 FP80/45-2","20070122","20070206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTF82","SCHMITZ","ZK020/L-7,3 FP80 /45-2","20070122","20070206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHN80","SCHMITZ","ZK020","20070417","20070425","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHV51","SCHMITZ","ZK020","20070427","20070427","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZLF09","SCHMITZ","ZKO 20/L-7.3 FP80/45-2","20071206","20071206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZLL08","SCHMITZ","ZKO 20/L-7.3 FP80/45-2","20071207","20071207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ22FF","SCHMITZ","SKO 24","20060215","20060215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ37KF","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK16DK","SCHMITZ","SKO 24","20071128","20071128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ78KG","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72KG","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ94JF","SCHMITZ","SKO 24","20060630","20060630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH20GZ","SCHMITZ","SKO 24","20030822","20030822","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH20VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80NZ","SCHMITZ","SKO 24","20040730","20040730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33NV","SCHMITZ","SKO 18/LZG","20070323","20070323","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33PV","SCHMITZ","SKO 24","20070323","20070323","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ42XJ","SCHMITZ","SKO 24","20070731","20070731","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71PV","SCHMITZ","SKO 24","20070117","20070117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ83ZK","SCHMITZ","SKO 24","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK10GY","SCHMITZ","SKO24","20080214","20080214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK23GH","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90YV","SCHMITZ","SKO24","20090213","20100125","N.v.t.",,"geconditioneerd voertuig"
