"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27VRL2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRL8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRP5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRP9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080703","20080703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRT7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRX4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VTB6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080624","20080624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VTG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VTZ1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVL4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVV8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081006","20081006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVZ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVZ6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081011","20081011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXX3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZF6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZS5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090210","20090210","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","27VZS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090212","20090212","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","27VZX9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090310","20090310","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","27VZZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090227","20090227","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","28VPD5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPL6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080407","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPP1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPV6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRG3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080607","20080607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRH2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRH5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRP9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRT7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRX4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRZ8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTB2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTN9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VVF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080821","20080821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VVS6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXJ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXN6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081118","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXR1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090416","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZF6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VPH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090918","20090918","N.v.t.","21139","gesloten opbouw"
"Bedrijfsauto","29VPK9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VPP9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VPS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080412","20080412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VPZ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VRH2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VRS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTD9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTN9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTV4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080821","20080821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTZ1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080901","20080901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVS6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXP7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBB28","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090304","20090304","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","2VBB66","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090303","20090303","N.v.t.","18953","gesloten opbouw"
"Bedrijfsauto","2VBD09","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090319","20090319","N.v.t.","19756","gesloten opbouw"
"Bedrijfsauto","2VBD11","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090320","20090320","N.v.t.","19756","gesloten opbouw"
"Bedrijfsauto","2VBH36","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090403","20090403","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBH39","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090325","20090325","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBH55","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090327","20090327","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","2VBH65","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090331","20090331","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBJ03","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090326","20090326","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBK80","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090406","20090406","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBK87","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090403","20090403","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBN00","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090417","20090417","N.v.t.","20201","gesloten opbouw"
"Bedrijfsauto","2VBN12","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090416","20090416","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBN14","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090414","20090414","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBP22","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090420","20090420","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBP35","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090421","20090421","N.v.t.","19367","gesloten opbouw"
"Bedrijfsauto","2VBP37","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090417","20090417","N.v.t.","17069","gesloten opbouw"
"Bedrijfsauto","2VBT81","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090528","20090528","N.v.t.","17069","gesloten opbouw"
"Bedrijfsauto","2VBV87","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090512","20090512","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VBV88","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090514","20090514","N.v.t.","20082","gesloten opbouw"
"Bedrijfsauto","2VBV90","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090605","20090605","N.v.t.","17125","gesloten opbouw"
"Bedrijfsauto","2VDB35","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090709","20090709","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VDB50","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090529","20090529","N.v.t.","18762","gesloten opbouw"
"Bedrijfsauto","2VDB53","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090529","20090529","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","2VDB54","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090529","20090529","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","2VDH19","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090623","20090623","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VDH20","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090626","20090626","N.v.t.","18882","gesloten opbouw"
"Bedrijfsauto","2VDH21","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090626","20090626","N.v.t.","18882","gesloten opbouw"
"Bedrijfsauto","2VDH22","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090626","20090626","N.v.t.","18882","gesloten opbouw"
"Bedrijfsauto","2VDH30","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090625","20090625","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VDH48","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090626","20090626","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VDJ00","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090703","20090703","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","2VDJ05","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090627","20090627","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","2VDN43","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090723","20090723","N.v.t.","21144","gesloten opbouw"
"Bedrijfsauto","2VDN53","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090721","20090721","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","2VDR84","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090730","20090730","N.v.t.","19621","gesloten opbouw"
"Bedrijfsauto","2VDT40","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090814","20090814","N.v.t.","20109","gesloten opbouw"
"Bedrijfsauto","2VDX95","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090901","20090901","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","2VFB60","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090914","20090914","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","2VFB61","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090914","20090914","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","2VFH29","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091009","20091009","N.v.t.","19354","gesloten opbouw"
"Bedrijfsauto","2VFH30","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091009","20091009","N.v.t.","19354","gesloten opbouw"
"Bedrijfsauto","2VFH35","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091009","20091009","N.v.t.","19557","gesloten opbouw"
"Bedrijfsauto","2VFH36","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091007","20091007","N.v.t.","18449","gesloten opbouw"
"Bedrijfsauto","2VFH44","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091008","20091008","N.v.t.","19955","gesloten opbouw"
"Bedrijfsauto","2VFK96","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091030","20091030","N.v.t.","20265","gesloten opbouw"
"Bedrijfsauto","2VFK97","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091102","20091102","N.v.t.","20265","gesloten opbouw"
"Bedrijfsauto","2VFK99","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091102","20091102","N.v.t.","20265","gesloten opbouw"
"Bedrijfsauto","2VFL03","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091106","20091106","N.v.t.","19955","gesloten opbouw"
"Bedrijfsauto","2VFT20","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091204","20091204","N.v.t.","21144","gesloten opbouw"
"Bedrijfsauto","2VHN09","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20100603","20100603","N.v.t.","20193","gesloten opbouw"
"Bedrijfsauto","2VHN10","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20100603","20100603","N.v.t.","18626","gesloten opbouw"
"Bedrijfsauto","30VNZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPF2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRJ5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080517","20080517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRP9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTD9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTS7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXF9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081118","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXT4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VNV7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPF2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPF6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPV1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPV6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRB4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRD7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRH2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRH5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTK5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTS6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTS7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVF4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080827","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVK1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVX8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXJ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXN6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081117","20081117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXR5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081125","20081125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090206","20090206","N.v.t.","21783","gesloten opbouw"
"Bedrijfsauto","31VXV6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090127","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZR9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090210","20090210","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","31VZT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090212","20090212","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","31VZZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090227","20090227","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","32VPB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VPV1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRD7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTF5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTK5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTP6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080923","20080923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVJ1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVP8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080924","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXJ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXV6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090206","20090206","N.v.t.","20344","gesloten opbouw"
"Bedrijfsauto","32VZZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090227","20090227","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","32VZZ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090228","20090228","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","33VPH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPH5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPP8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPX1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPX8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRH2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080602","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRT7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTP3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVD6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080926","20080926","N.v.t.",,"gesloten opbouw"
