"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36LHJR","Personenauto","NISSAN","NISSAN MAXIMA QX","20250119","20061206","8841","hatchback","5","GROEN","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*02","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2006-12-06T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LLXH","Personenauto","NISSAN","NISSAN MAXIMA QX","20240809","20111230","7733","hatchback","5","ROOD","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2011-12-30T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PNB8","Personenauto","NISSAN","NISSAN MAXIMA QX","20250217","20171124","14167","sedan","5","ROOD","Niet geregistreerd","6","1995","1360","2005","1460","700","1575","19960603","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.07","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-11-24T00:00:00.000","1996-06-03T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HKTN","Personenauto","NISSAN","NISSAN MAXIMA QX","20240922","20181029","9962","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B02","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-10-29T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FNXZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20230225","20230311","9228","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2023-02-25T00:00:00.000","2023-03-11T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NKZV","Personenauto","NISSAN","NISSAN MAXIMA QX","20241121","20031121","7874","hatchback","5","BEIGE","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FPGJ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250115","20170111","9795","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-01-11T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PDRR","Personenauto","NISSAN","NISSAN MAXIMA QX","20240524","20240304","8703","hatchback","5","BLAUW","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20040513","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-03-04T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HTSX","Personenauto","NISSAN","NISSAN MAXIMA QX","20250502","20240515","9363","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1400","2035","1500","700","1500","20011208","20011208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B01","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-15T00:00:00.000","2001-12-08T00:00:00.000","2001-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXR29","Personenauto","NISSAN","NISSAN MAXIMA QX","20241110","20141114","6824","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20030910","20141114","Geen verstrekking in Open Data","35725","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2014-11-14T00:00:00.000","2003-09-10T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NKTL","Personenauto","NISSAN","NISSAN MAXIMA QX","20241126","20080609","9529","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2008-06-09T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FNXZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250503","20171009","10488","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-10-09T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FNXZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250225","20110129","10488","hatchback","5","GROEN","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2011-01-29T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NNXR","Personenauto","NISSAN","NISSAN MAXIMA QX","20241021","20040110","8459","hatchback","5","BLAUW","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20031229","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2004-01-10T00:00:00.000","2003-12-29T00:00:00.000","2003-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTKX","Personenauto","NISSAN","NISSAN MAXIMA QX","20250208","20160411","8104","hatchback","5","GROEN","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A01","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-04-11T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NKGG","Personenauto","NISSAN","NISSAN MAXIMA QX","20241016","20120215","7874","hatchback","5","BEIGE","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-02-15T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NLHB","Personenauto","NISSAN","NISSAN MAXIMA QX","20241007","20111012","8945","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20031211","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2011-10-12T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DBRJ","Personenauto","NISSAN","NISSAN MAXIMA QX","20220916","20070521","9795","sedan","5","ROOD","Niet geregistreerd","6","2988","1450","2005","1550","700","1500","19990628","19990628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2005",,"G3 gasinstallatie","e1*93/81*0011*03","B","B8","1","0.09","270","Nee","Nee",,"Nee","3505","0",,"2021","Logisch","00","Ja","2022-09-16T00:00:00.000","2007-05-21T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LNTG","Personenauto","NISSAN","NISSAN MAXIMA QX","20250416","20170130","8318","hatchback","5","GROEN","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*02","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-01-30T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PFXZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250115","20190216","9806","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-02-16T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LNBV","Personenauto","NISSAN","NISSAN MAXIMA QX","20241116","20141030","8662","hatchback","5","ZWART","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B02","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2014-10-30T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75THV2","Personenauto","NISSAN","NISSAN MAXIMA QX","20240308","20240118","7989","sedan","5","GROEN","Niet geregistreerd","6","1995","1350","2005","1450","700","1575","19950607","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A3","1","0.07","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2024-01-18T00:00:00.000","1995-06-07T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHGS","Personenauto","NISSAN","NISSAN MAXIMA QX","20250511","20170722","7331","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A02","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-07-22T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHFD","Personenauto","NISSAN","NISSAN MAXIMA QX","20240615","20170610","8841","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B02","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-06-10T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFP08","Personenauto","NISSAN","NISSAN MAXIMA QX","20220205","20210921","5227","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1400","2035","1500","700","1500","20010627","20130910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035","A33",,"e1*98/14*0136*01","B","B01","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2021","Onlogisch","04","Ja","2022-02-05T00:00:00.000","2021-09-21T00:00:00.000","2001-06-27T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PPRP","Personenauto","NISSAN","NISSAN MAXIMA QX","20240701","20091130","9221","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2009-11-30T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LLTX","Personenauto","NISSAN","NISSAN MAXIMA QX","20250301","20220903","7854","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A02","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-09-03T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NLXL","Personenauto","NISSAN","NISSAN MAXIMA QX","20241220","20161031","9529","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20031205","20031205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-10-31T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
