"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N479PJ","HYUNDAI","TUCSON","20220207","20220207","GRIJS","46795","MPV"
"Personenauto","N479RL","AUDI","A3 SPORTBACK","20220103","20220103","ZWART","40572","hatchback"
"Personenauto","N479RT","MERCEDES-BENZ","E 200","20220107","20220107","GRIJS","70085","sedan"
"Personenauto","N479RX","TOYOTA","TOYOTA C-HR","20220303","20220303","GRIJS","30920","hatchback"
"Personenauto","N479SF","HYUNDAI","I10","20220113","20220113","GRIJS","16006","hatchback"
"Personenauto","N479SH","MERCEDES-BENZ","EQV","20220107","20220107","ZWART","82309","MPV"
"Personenauto","N479SJ","AUDI","A4 AVANT","20220104","20220104","GRIJS","48470","stationwagen"
"Personenauto","N479SP","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20220106","20220106","BLAUW","37312","hatchback"
"Personenauto","N479SR","MERCEDES-BENZ","EQA 250","20220106","20220106","WIT","60014","stationwagen"
"Personenauto","N479SZ","VOLVO","S60","20220105","20220105","GRIJS","56849","sedan"
"Personenauto","N479TF","RENAULT","TALISMAN","20220103","20220103","ROOD","54520","stationwagen"
"Personenauto","N479TG","TOYOTA","TOYOTA AYGO","20220106","20220106","ROOD","14150","hatchback"
"Personenauto","N479TH","SEAT","IBIZA","20220104","20220104","BLAUW","29420","hatchback"
"Personenauto","N479TL","BMW","218I","20220131","20220131","ZWART","42634","sedan"
"Personenauto","N479TV","RENAULT","MEGANE","20220228","20220228","ZWART","31865","hatchback"
"Personenauto","N479TX","OPEL","ASTRA SPORTS TOURER+","20220118","20220118","ZWART","28846","stationwagen"
"Personenauto","N479VB","BMW","118I","20220122","20220122","BLAUW","46113","hatchback"
"Personenauto","N479VD","VOLKSWAGEN","GOLF","20220121","20220121","WIT","46088","stationwagen"
"Personenauto","N479VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N479VP","VOLVO","XC40","20220222","20220222","GRIJS","48259","stationwagen"
"Personenauto","N479VS","TOYOTA","TOYOTA AYGO","20220118","20220118","WIT","13935","hatchback"
"Personenauto","N479VT","OPEL","MOKKA","20220118","20220118","ZWART","27796","MPV"
"Personenauto","N479XB","AUDI","Q3 E-TRON","20220128","20220128","GRIJS","53796","stationwagen"
"Personenauto","N479XD","PEUGEOT","3008","20220115","20220115","ZWART","50134","MPV"
"Personenauto","N479XF","KIA","SORENTO","20220225","20220225","WIT","55075","MPV"
"Personenauto","N479XG","KIA","NIRO","20220201","20220201","GRIJS","31555","stationwagen"
"Personenauto","N479XJ","TOYOTA","TOYOTA AYGO","20220414","20220414","ZWART","14476","hatchback"
"Personenauto","N479XK","HYUNDAI","I20","20220119","20220119","WIT","21842","hatchback"
"Personenauto","N479XL","VOLKSWAGEN","GOLF","20220128","20220128","GRIJS","34240","stationwagen"
"Personenauto","N479XN","TOYOTA","TOYOTA AYGO","20220225","20220225","BLAUW","16365","hatchback"
"Personenauto","N479XP","KIA","NIRO","20220218","20220218","WIT","30760","stationwagen"
"Personenauto","N479XT","HYUNDAI","KONA","20220108","20220108","BRUIN","40690","MPV"
"Personenauto","N479ZD","FORD","PUMA","20220113","20220113","GRIJS","30341","MPV"
"Personenauto","N479ZF","MITSUBISHI","MITSUBISHI SPACE STAR","20220129","20220129","GRIJS","15269","hatchback"
"Personenauto","N479ZJ","FORD","FOCUS","20220121","20220121","ZWART","30987","stationwagen"
"Personenauto","N479ZK","SKODA","OCTAVIA","20220120","20220120","BLAUW","37520","stationwagen"
"Personenauto","N479ZP","PEUGEOT","5008","20220131","20220131","GRIJS","39900","MPV"
"Personenauto","N479ZT","CITROEN","C3","20220204","20220204","GRIJS","22449","hatchback"
"Personenauto","N479ZX","RENAULT","CAPTUR","20220127","20220127","BLAUW","28535","hatchback"
"Personenauto","N479ZZ","VOLVO","V60","20220128","20220128","BLAUW","57414","stationwagen"
"Personenauto","N480HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N480KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N480RL","AUDI","A3 SPORTBACK","20220103","20220103","GRIJS","42074","hatchback"
"Personenauto","N480SF","HYUNDAI","I20","20220106","20220106","WIT","21647","hatchback"
"Personenauto","N480SJ","AUDI","A4 AVANT","20220105","20220105","GRIJS","50651","stationwagen"
"Personenauto","N480ST","AUDI","RS 3 SPORTBACK","20220103","20220103","GROEN","105739","hatchback"
"Personenauto","N480SZ","VOLVO","V60","20220107","20220107","BLAUW","53075","stationwagen"
"Personenauto","N480TF","RENAULT","CLIO","20220224","20220224","ZWART","21204","hatchback"
"Personenauto","N480TG","TOYOTA","TOYOTA YARIS","20220103","20220103","ZWART","23845","hatchback"
"Personenauto","N480TH","SEAT","SEAT LEON","20220120","20220120","ZWART","31030","stationwagen"
"Personenauto","N480TV","RENAULT","MEGANE","20220131","20220131","ZWART","31865","hatchback"
"Personenauto","N480VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","31353","stationwagen"
"Personenauto","N480VF","BMW","530I","20220103","20220103","ZWART","88737","stationwagen"
"Personenauto","N480VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N480VL","RENAULT","ARKANA E-TECH","20220228","20220228","ZWART","35107","hatchback"
"Personenauto","N480VP","VOLVO","XC40","20220301","20220301","GRIJS","48259","stationwagen"
"Personenauto","N480VS","TOYOTA","TOYOTA YARIS","20220119","20220119","WIT","22940","hatchback"
"Personenauto","N480VT","OPEL","ASTRA SPORTS TOURER","20220106","20220106","WIT","27200","stationwagen"
"Personenauto","N480VZ","OPEL","MOKKA","20220105","20220105","GROEN","30399","MPV"
"Personenauto","N480XB","AUDI","Q2","20220128","20220128","GRIJS","37776","stationwagen"
"Personenauto","N480XD","PEUGEOT","5008","20220208","20220208","ZWART","53221","MPV"
"Personenauto","N480XF","KIA","SORENTO","20220228","20220228","ZWART","52075","MPV"
"Personenauto","N480XG","KIA","NIRO","20220216","20220216","BLAUW","31555","stationwagen"
"Personenauto","N480XJ","TOYOTA","TOYOTA AYGO","20220330","20220330","ZWART","14476","hatchback"
"Personenauto","N480XK","HYUNDAI","I20","20220128","20220128","ROOD","22542","hatchback"
"Personenauto","N480XL","VOLKSWAGEN","GOLF","20220114","20220114","GRIJS","40042","stationwagen"
"Personenauto","N480XN","TOYOTA","TOYOTA AYGO","20220224","20220224","BLAUW","16365","hatchback"
"Personenauto","N480XP","KIA","NIRO","20220204","20220204","WIT","30760","stationwagen"
"Personenauto","N480XT","HYUNDAI","KONA","20220105","20220105","ZWART","40790","MPV"
"Personenauto","N480ZD","FORD","PUMA","20220114","20220114","ZWART","32516","MPV"
"Personenauto","N480ZF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220131","20220131","BLAUW","44989","stationwagen"
"Personenauto","N480ZJ","FORD","FOCUS","20220119","20220119","BLAUW","35168","stationwagen"
"Personenauto","N480ZK","SEAT","SEAT LEON","20220117","20220117","WIT","36535","stationwagen"
"Personenauto","N480ZP","KIA","EV6","20220125","20220125","WIT","51860","MPV"
"Personenauto","N480ZT","DS","DS 7 CROSSBACK","20220126","20220126","GRIJS","52713","stationwagen"
"Personenauto","N480ZX","RENAULT","KADJAR","20220128","20220128","GRIJS","36589","stationwagen"
"Personenauto","N480ZZ","VOLVO","XC40","20220205","20220205","BLAUW","47879","stationwagen"
"Personenauto","N481HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N481KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N481RL","AUDI","A3 SPORTBACK","20220104","20220104","GRIJS","36622","hatchback"
"Personenauto","N481SF","HYUNDAI","I20","20220113","20220113","WIT","21647","hatchback"
"Personenauto","N481SJ","SKODA","OCTAVIA","20220105","20220105","ZWART","31802","stationwagen"
"Personenauto","N481SR","MERCEDES-BENZ","A 200","20220106","20220106","ZWART","43502","sedan"
"Personenauto","N481ST","AUDI","A4 AVANT","20220112","20220112","GRIJS","51684","stationwagen"
"Personenauto","N481SV","NISSAN","NISSAN QASHQAI","20220112","20220112","GRIJS","44206","MPV"
"Personenauto","N481SZ","VOLVO","XC40","20220103","20220103","ZWART","45475","stationwagen"
"Personenauto","N481TF","RENAULT","CLIO","20220225","20220225","ZWART","21204","hatchback"
"Personenauto","N481TG","TOYOTA","TOYOTA AYGO","20220106","20220106","ROOD","14150","hatchback"
"Personenauto","N481TS","BMW","Z4 SDRIVE30I","20220114","20220114","GRIJS","69349","cabriolet"
"Personenauto","N481VB","BMW","320E","20220107","20220107","ZWART","54937","stationwagen"
"Personenauto","N481VD","VOLKSWAGEN","T-CROSS","20220103","20220103","BLAUW","32770","stationwagen"
"Personenauto","N481VF","BMW","430I","20220122","20220122","BLAUW","86176","coupe"
"Personenauto","N481VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N481VL","RENAULT","MEGANE","20220117","20220117","ZWART","27844","stationwagen"
"Personenauto","N481VP","VOLVO","V60","20220110","20220110","ZWART","40970","stationwagen"
"Personenauto","N481VR","VOLKSWAGEN","POLO","20220112","20220112","GRIJS","27607","hatchback"
"Personenauto","N481VS","TOYOTA","TOYOTA AYGO","20220112","20220112","GRIJS","15350","hatchback"
"Personenauto","N481VT","OPEL","CORSA","20220127","20220127","BLAUW","20898","hatchback"
"Personenauto","N481VZ","OPEL","MOKKA","20220105","20220105","BLAUW","29995","MPV"
"Personenauto","N481XB","AUDI","A3 SPORTBACK","20220128","20220128","ZWART","38293","hatchback"
"Personenauto","N481XD","PEUGEOT","5008","20220121","20220121","ROOD","40849","MPV"
"Personenauto","N481XF","KIA","SORENTO","20220122","20220122","BRUIN","52075","MPV"
"Personenauto","N481XG","KIA","NIRO","20220127","20220127","BLAUW","31555","stationwagen"
"Personenauto","N481XJ","TOYOTA","TOYOTA AYGO","20220330","20220330","ZWART","14476","hatchback"
"Personenauto","N481XK","HYUNDAI","I20","20220122","20220122","GRIJS","24542","hatchback"
"Personenauto","N481XL","VOLKSWAGEN","GOLF","20220128","20220128","GRIJS","41954","stationwagen"
"Personenauto","N481XN","TOYOTA","TOYOTA AYGO","20220405","20220405","BLAUW","16365","hatchback"
"Personenauto","N481XP","KIA","NIRO","20220228","20220228","WIT","30760","stationwagen"
"Personenauto","N481XT","HYUNDAI","KONA","20220124","20220124","GRIJS","43690","MPV"
"Personenauto","N481ZD","SKODA","SCALA","20220114","20220114","GRIJS","29160","hatchback"
"Personenauto","N481ZF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220305","20220305","ZWART","44989","stationwagen"
"Personenauto","N481ZJ","FORD","FOCUS","20220121","20220121","WIT","32924","stationwagen"
"Personenauto","N481ZK","VOLKSWAGEN","MULTIVAN","20220124","20220124","ORANJE","69740","MPV"
"Personenauto","N481ZP","KIA","EV6","20220124","20220124","WIT","51860","MPV"
"Personenauto","N481ZT","CITROEN","C3","20220125","20220125","ZWART","18010","hatchback"
"Personenauto","N481ZZ","VOLVO","XC40","20220128","20220128","ZWART","50064","stationwagen"
"Personenauto","N482KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N482PJ","HYUNDAI","SANTA FE","20220118","20220118","GRIJS","56165","stationwagen"
"Personenauto","N482RL","AUDI","A1 SPORTBACK","20220104","20220104","WIT","27842","hatchback"
"Personenauto","N482SF","HYUNDAI","I20","20220107","20220107","GRIJS","22442","hatchback"
"Personenauto","N482SP","RENAULT","ARKANA E-TECH","20220114","20220114","ZWART","37806","hatchback"
"Personenauto","N482SR","MERCEDES-BENZ","CLA 180","20220106","20220106","WIT","40748","sedan"
"Personenauto","N482ST","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","41165","hatchback"
"Personenauto","N482SV","NISSAN","NISSAN QASHQAI","20220114","20220114","GRIJS","42741","MPV"
"Personenauto","N482SZ","VOLVO","XC60","20220103","20220103","ZWART","69729","stationwagen"
"Personenauto","N482TF","RENAULT","CLIO","20220224","20220224","ZWART","21204","hatchback"
"Personenauto","N482TG","TOYOTA","TOYOTA AYGO","20220106","20220106","ROOD","14150","hatchback"
"Personenauto","N482TS","BMW","318I","20220107","20220107","GRIJS","49216","stationwagen"
"Personenauto","N482TV","RENAULT","TALISMAN","20220111","20220111","BLAUW","41212","sedan"
"Personenauto","N482VB","BMW","IX3","20220107","20220107","ZWART","75093","stationwagen"
"Personenauto","N482VD","VOLKSWAGEN","TIGUAN","20220107","20220107","ZWART","49982","stationwagen"
"Personenauto","N482VF","BMW","X4 XDRIVE20I","20220112","20220112","ZWART","77573","sedan"
"Personenauto","N482VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N482VL","RENAULT","KADJAR","20220112","20220112","WIT","33945","stationwagen"
"Personenauto","N482VP","VOLVO","V60","20220121","20220121","GRIJS","41340","stationwagen"
"Personenauto","N482VS","TOYOTA","TOYOTA COROLLA","20220127","20220127","ROOD","30585","hatchback"
"Personenauto","N482VT","OPEL","CORSA","20220111","20220111","GRIJS","29778","hatchback"
"Personenauto","N482VZ","VOLKSWAGEN","TIGUAN","20220107","20220107","ZWART","72762","stationwagen"
"Personenauto","N482XB","AUDI","Q3","20220128","20220128","GRIJS","57275","stationwagen"
"Personenauto","N482XD","PEUGEOT","5008","20220207","20220207","WIT","47453","MPV"
"Personenauto","N482XF","KIA","SORENTO","20220204","20220204","BLAUW","55970","MPV"
"Personenauto","N482XG","KIA","NIRO","20220204","20220204","BLAUW","31555","stationwagen"
"Personenauto","N482XJ","TOYOTA","TOYOTA AYGO","20220216","20220216","ZWART","14450","hatchback"
"Personenauto","N482XK","HYUNDAI","I20","20220128","20220128","GRIJS","24542","hatchback"
"Personenauto","N482XL","VOLKSWAGEN","GOLF","20220124","20220124","GRIJS","33230","stationwagen"
"Personenauto","N482XN","TOYOTA","TOYOTA AYGO","20220228","20220228","BLAUW","16365","hatchback"
"Personenauto","N482XP","KIA","NIRO","20220211","20220211","BLAUW","31555","stationwagen"
"Personenauto","N482XT","HYUNDAI","KONA","20220121","20220121","BLAUW","43590","MPV"
"Personenauto","N482ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220114","20220114","GRIJS","38879","stationwagen"
"Personenauto","N482ZK","SKODA","SUPERB","20220121","20220121","ZWART","50499","stationwagen"
"Personenauto","N482ZP","KIA","EV6","20220125","20220125","GROEN","51860","MPV"
"Personenauto","N482ZT","TOYOTA","TOYOTA COROLLA","20220124","20220124","BRUIN","43445","stationwagen"
"Personenauto","N482ZZ","VOLVO","XC60","20220128","20220128","GRIJS","82982","stationwagen"
"Personenauto","N483KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N483NS","TOYOTA","TOYOTA YARIS","20220127","20220127","BLAUW","25130","hatchback"
"Personenauto","N483RL","AUDI","A4 AVANT","20220103","20220103","GRIJS","51674","stationwagen"
"Personenauto","N483RX","TOYOTA","TOYOTA COROLLA","20220105","20220105","BLAUW","28800","stationwagen"
"Personenauto","N483SF","HYUNDAI","I20","20220111","20220111","ZWART","22442","hatchback"
"Personenauto","N483SJ","VOLKSWAGEN","UP!","20220114","20220114","WIT","16435","hatchback"
"Personenauto","N483SP","RENAULT","ARKANA E-TECH","20220114","20220114","GRIJS","37806","hatchback"
"Personenauto","N483ST","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","35264","hatchback"
"Personenauto","N483SV","NISSAN","NISSAN QASHQAI","20220111","20220111","ROOD","48591","MPV"
"Personenauto","N483SZ","VOLVO","V60","20220107","20220107","GRIJS","42460","stationwagen"
"Personenauto","N483TF","RENAULT","CLIO","20220224","20220224","ZWART","21204","hatchback"
"Personenauto","N483TG","TOYOTA","TOYOTA AYGO","20220106","20220106","ROOD","14150","hatchback"
"Personenauto","N483TS","BMW","530E","20220103","20220103","GRIJS","76671","stationwagen"
"Personenauto","N483VB","BMW","118I","20220104","20220104","BLAUW","42507","hatchback"
"Personenauto","N483VD","SKODA","SUPERB","20220121","20220121","GRIJS","43700","stationwagen"
"Personenauto","N483VF","BMW","520I","20220107","20220107","GRIJS","66441","sedan"
"Personenauto","N483VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N483VL","DACIA","SANDERO","20220103","20220103","WIT","15775","hatchback"
"Personenauto","N483VP","VOLVO","XC90","20220106","20220106","BLAUW","104008","MPV"
"Personenauto","N483VS","TOYOTA","TOYOTA YARIS CROSS","20220119","20220119","WIT","30140","hatchback"
"Personenauto","N483VT","OPEL","CORSA","20220114","20220114","ZWART","26146","hatchback"
"Personenauto","N483VZ","TOTH ES FIAI","CLEVER","20220318","20220318","GRIJS","64867","kampeerwagen"
"Personenauto","N483XB","AUDI","Q2","20220128","20220128","GRIJS","47663","stationwagen"
"Personenauto","N483XD","PEUGEOT","2008","20220211","20220211","BLAUW","32279","MPV"
"Personenauto","N483XF","KIA","SORENTO","20220105","20220105","ZWART","55970","MPV"
"Personenauto","N483XG","KIA","NIRO","20220204","20220204","BLAUW","36055","stationwagen"
"Personenauto","N483XJ","TOYOTA","TOYOTA AYGO","20220330","20220330","ZWART","14476","hatchback"
"Personenauto","N483XK","HYUNDAI","I20","20220121","20220121","WIT","25747","hatchback"
"Personenauto","N483XL","VOLKSWAGEN","GOLF","20220114","20220114","GRIJS","33230","stationwagen"
"Personenauto","N483XN","TOYOTA","TOYOTA AYGO","20220405","20220405","BLAUW","16365","hatchback"
"Personenauto","N483XP","KIA","NIRO","20220124","20220124","BLAUW","31555","stationwagen"
"Personenauto","N483XT","PORSCHE","TAYCAN 4S","20220107","20220107","ZWART","142678","hatchback"
"Personenauto","N483ZF","PEUGEOT","3008","20220228","20220228","BLAUW","37149","MPV"
"Personenauto","N483ZJ","FORD","KUGA","20220117","20220117","GRIJS","44157","MPV"
"Personenauto","N483ZK","SKODA","KODIAQ","20220121","20220121","ZWART","46798","stationwagen"
"Personenauto","N483ZP","KIA","EV6","20220125","20220125","ROOD","51065","MPV"
"Personenauto","N483ZZ","MERCEDES-BENZ","SPRINTER","20220121","20220121","WIT","53749","voor rolstoelen toegankelijk voertuig"
"Personenauto","N484JX","TOYOTA","TOYOTA C-HR","20220202","20220202","GRIJS","37420","hatchback"
"Personenauto","N484KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N484RJ","SUZUKI","SWIFT","20220103","20220103","BLAUW","19382","hatchback"
"Personenauto","N484RL","AUDI","A1 SPORTBACK","20220103","20220103","BLAUW","32840","hatchback"
"Personenauto","N484RX","TOYOTA","TOYOTA COROLLA","20220103","20220103","GRIJS","42245","stationwagen"
"Personenauto","N484SF","HYUNDAI","I20","20220106","20220106","ZWART","22442","hatchback"
"Personenauto","N484SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","GRIJS","72743","stationwagen"
"Personenauto","N484ST","AUDI","RS E-TRON GT","20220108","20220108","GRIJS","179625","hatchback"
"Personenauto","N484SV","NISSAN","NISSAN MICRA","20220131","20220131","ZWART","25491","MPV"
"Personenauto","N484TF","RENAULT","CLIO","20220225","20220225","ZWART","21204","hatchback"
"Personenauto","N484TG","TOYOTA","TOYOTA COROLLA","20220103","20220103","GROEN","40845","stationwagen"
"Personenauto","N484TH","SKODA","KAROQ","20220106","20220106","ZWART","40844","stationwagen"
"Personenauto","N484TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20220113","20220113","GRIJS","42599","stationwagen"
"Personenauto","N484TX","OPEL","CORSA","20220110","20220110","WIT","24796","hatchback"
"Personenauto","N484VB","BMW","320E","20220103","20220103","GRIJS","61128","stationwagen"
"Personenauto","N484VF","BMW","X1 SDRIVE20I","20220111","20220111","ZWART","53837","stationwagen"
"Personenauto","N484VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N484VL","RENAULT","CLIO E-TECH HYBRID","20220111","20220111","ZWART","23737","hatchback"
"Personenauto","N484VR","VOLKSWAGEN","GOLF","20220126","20220126","GRIJS","40506","stationwagen"
"Personenauto","N484VS","TOYOTA","TOYOTA YARIS","20220119","20220119","ZWART","24430","hatchback"
"Personenauto","N484VT","OPEL","CROSSLAND","20220112","20220112","ROOD","27149","MPV"
"Personenauto","N484VZ","JAGUAR","JAGUAR F-PACE","20220127","20220127","GRIJS","85085","stationwagen"
"Personenauto","N484XB","AUDI","A5 SPORTBACK","20220114","20220114","GROEN","70893","hatchback"
"Personenauto","N484XD","PEUGEOT","2008","20220225","20220225","GRIJS","34199","MPV"
"Personenauto","N484XF","KIA","SORENTO","20220107","20220107","BRUIN","55970","MPV"
"Personenauto","N484XG","KIA","NIRO","20220225","20220225","BLAUW","36055","stationwagen"
"Personenauto","N484XJ","TOYOTA","TOYOTA AYGO","20220118","20220118","ZWART","14450","hatchback"
"Personenauto","N484XK","HYUNDAI","I20","20220205","20220205","WIT","25747","hatchback"
"Personenauto","N484XL","VOLKSWAGEN","UP!","20220107","20220107","ZWART","22815","hatchback"
"Personenauto","N484XN","TOYOTA","TOYOTA AYGO","20220228","20220228","BLAUW","16365","hatchback"
"Personenauto","N484XP","KIA","NIRO","20220211","20220211","WIT","31555","stationwagen"
"Personenauto","N484XT","PORSCHE","TAYCAN 4","20220115","20220115","ZWART","99264","stationwagen"
"Personenauto","N484ZF","PEUGEOT","5008","20220125","20220125","ZWART","40469","MPV"
"Personenauto","N484ZJ","FORD","ECOSPORT","20220117","20220117","ZWART","30971","hatchback"
"Personenauto","N484ZK","SKODA","SUPERB","20220121","20220121","ZWART","44175","stationwagen"
"Personenauto","N484ZP","KIA","EV6","20220122","20220122","GROEN","51860","MPV"
"Personenauto","N485KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N485RJ","HYMER","B690MC","20220114","20220114","WIT","121144","kampeerwagen"
"Personenauto","N485RL","AUDI","A4 LIMOUSINE","20220106","20220106","GRIJS","50492","sedan"
"Personenauto","N485SF","HYUNDAI","I20","20220112","20220112","BLAUW","22442","hatchback"
"Personenauto","N485SJ","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","33130","stationwagen"
"Personenauto","N485SN","SKODA","FABIA","20220103","20220103","GRIJS","23032","stationwagen"
"Personenauto","N485SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220104","WIT","71842","stationwagen"
"Personenauto","N485ST","AUDI","A3 SPORTBACK","20220103","20220103","ZWART","37124","hatchback"
"Personenauto","N485TF","RENAULT","CLIO","20220225","20220225","ZWART","21204","hatchback"
"Personenauto","N485TP","FORD","KUGA","20220111","20220111","ZWART","37795","MPV"
"Personenauto","N485TS","BMW","220I","20220103","20220103","GRIJS","55117","sedan"
"Personenauto","N485TV","RENAULT","TALISMAN","20220107","20220107","GRIJS","43784","stationwagen"
"Personenauto","N485TX","OPEL","CORSA","20220228","20220228","WIT","24796","hatchback"
"Personenauto","N485VB","BMW","320E","20220105","20220105","ZWART","53807","sedan"
"Personenauto","N485VD","AUDI","Q2","20220103","20220103","ZWART","35590","stationwagen"
"Personenauto","N485VF","BMW","X5 XDRIVE45E","20220131","20220131","GRIJS","129863","stationwagen"
"Personenauto","N485VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N485VL","RENAULT","CLIO","20220108","20220108","GRIJS","23449","hatchback"
"Personenauto","N485VP","VOLVO","V60","20220228","20220228","ZWART","50803","stationwagen"
"Personenauto","N485VR","VOLKSWAGEN","GOLF","20220126","20220126","GRIJS","40506","stationwagen"
"Personenauto","N485VS","TOYOTA","TOYOTA COROLLA","20220203","20220203","ZWART","29830","stationwagen"
"Personenauto","N485VT","OPEL","CORSA","20220128","20220128","ROOD","24846","hatchback"
"Personenauto","N485VZ","JAGUAR","JAGUAR XF","20220103","20220103","BLAUW","101674","stationwagen"
"Personenauto","N485XB","AUDI","A1 SPORTBACK","20220128","20220128","WIT","30213","hatchback"
"Personenauto","N485XD","PEUGEOT","2008","20220225","20220225","ZWART","37200","MPV"
"Personenauto","N485XF","KIA","SORENTO","20220104","20220104","BLAUW","55970","MPV"
"Personenauto","N485XG","KIA","NIRO","20220124","20220124","ZWART","31555","stationwagen"
"Personenauto","N485XJ","TOYOTA","TOYOTA AYGO","20220330","20220330","ZWART","14476","hatchback"
"Personenauto","N485XK","HYUNDAI","I20","20220128","20220128","WIT","25747","hatchback"
"Personenauto","N485XL","AUDI","A4 AVANT","20220114","20220114","GRIJS","58680","stationwagen"
"Personenauto","N485XN","TOYOTA","TOYOTA AYGO","20220228","20220228","BLAUW","16365","hatchback"
"Personenauto","N485XP","KIA","NIRO","20220228","20220228","WIT","35260","stationwagen"
"Personenauto","N485XT","PORSCHE","PANAMERA 4 E-HYBRID","20220115","20220115","GROEN","157611","stationwagen"
"Personenauto","N485ZF","PEUGEOT","208","20220127","20220127","GRIJS","22629","hatchback"
"Personenauto","N485ZJ","FORD","FIESTA","20220114","20220114","GRIJS","24061","hatchback"
"Personenauto","N485ZK","SKODA","KODIAQ","20220121","20220121","ZWART","46788","stationwagen"
"Personenauto","N485ZP","KIA","EV6","20220128","20220128","GRIJS","51860","MPV"
"Personenauto","N485ZT","PEUGEOT","208","20220125","20220125","WIT","20830","hatchback"
"Personenauto","N486KJ","TOYOTA","TOYOTA AYGO","20220103","20220103","WIT","13935","hatchback"
"Personenauto","N486RL","AUDI","Q2","20220103","20220103","ZWART","46396","stationwagen"
"Personenauto","N486RX","TOYOTA","TOYOTA C-HR","20220104","20220104","ZWART","36920","hatchback"
"Personenauto","N486SF","HYUNDAI","I20","20220107","20220107","BLAUW","22442","hatchback"
"Personenauto","N486SJ","AUDI","Q2","20220114","20220114","ZWART","45864","stationwagen"
"Personenauto","N486SN","SKODA","SUPERB","20220106","20220106","ZWART","44333","stationwagen"
"Personenauto","N486SZ","VOLVO","XC60","20220117","20220117","ZWART","67669","stationwagen"
"Personenauto","N486TF","RENAULT","CLIO","20220224","20220224","ZWART","21204","hatchback"
"Personenauto","N486TH","VOLKSWAGEN","TIGUAN","20220105","20220105","GRIJS","46347","stationwagen"
"Personenauto","N486TP","FORD","KUGA","20220204","20220204","ZWART","39776","MPV"
"Personenauto","N486TS","BMW","520I","20220119","20220119","GRIJS","81961","sedan"
"Personenauto","N486TX","OPEL","CROSSLAND","20220228","20220228","ZWART","26566","MPV"
"Personenauto","N486VB","BMW","330E","20220110","20220110","GRIJS","65643","sedan"
"Personenauto","N486VD","AUDI","A4 LIMOUSINE","20220121","20220121","GRIJS","50465","sedan"
"Personenauto","N486VF","BMW","330E","20220104","20220104","ROOD","59020","sedan"
"Personenauto","N486VG","PEUGEOT","108","20220225","20220225","WIT","15380","hatchback"
"Personenauto","N486VL","DACIA","SANDERO","20220106","20220106","ORANJE","19028","hatchback"
"Personenauto","N486VP","VOLVO","V60","20220216","20220216","GRIJS","50054","stationwagen"
"Personenauto","N486VS","TOYOTA","TOYOTA COROLLA","20220118","20220118","WIT","33830","stationwagen"
"Personenauto","N486VT","OPEL","CORSA","20220113","20220113","GRIJS","24248","hatchback"
"Personenauto","N486VZ","JAGUAR","JAGUAR F-TYPE","20220103","20220103","GRIJS","159585","cabriolet"
"Personenauto","N486XB","AUDI","A3 40 TFSIE","20220128","20220128","GRIJS","41687","hatchback"
"Personenauto","N486XD","PEUGEOT","5008","20220126","20220126","ZWART","38850","MPV"
"Personenauto","N486XF","KIA","SORENTO","20220107","20220107","BLAUW","55970","MPV"
"Personenauto","N486XG","KIA","NIRO","20220223","20220223","BLAUW","31555","stationwagen"
