"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G999JX","Personenauto","BMW","320 IS","20230129","20211210","1","sedan","5","GRIJS","Niet geregistreerd","4","1990","1270","1640","1370",,,"19900220","20191007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-29T00:00:00.000","2021-12-10T00:00:00.000","1990-02-20T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVV32","Personenauto","BMW","320 I U9","20250817","20020809","7023","sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19930322","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-17T00:00:00.000","2002-08-09T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHJD25","Personenauto","BMW","320 I","19880630","20140719",,"sedan","5","ZWART","Niet geregistreerd","6","1990","1035","1585","1135",,,"19850630","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","1988-06-30T00:00:00.000","2014-07-19T00:00:00.000","1985-06-30T00:00:00.000","1993-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVS69","Personenauto","BMW","320 I U9","20170817","20200416",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910726","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2017-08-17T00:00:00.000","2020-04-16T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZP61","Personenauto","BMW","320 I BAUR TC","20230707","20220929",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840229","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. vooras","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2022-09-29T00:00:00.000","1984-02-29T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT32","Personenauto","BMW","320 I BAUR TC","20030411",,,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840502","19930510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-04-11T00:00:00.000",,"1984-05-02T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBJ80","Personenauto","BMW","320 I BAUR TC","20031120","20240426",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840216","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-11-20T00:00:00.000","2024-04-26T00:00:00.000","1984-02-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNN06","Personenauto","BMW","320 I BAUR TC","20150724","19941128",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19830714","19930621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-07-24T00:00:00.000","1994-11-28T00:00:00.000","1983-07-14T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPZ94","Personenauto","BMW","320 I BAUR TC","19990906",,,"cabriolet",,"ZWART","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840628","19930622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-09-06T00:00:00.000",,"1984-06-28T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVD87","Personenauto","BMW","320 I BAUR TC","20241026","20221112","3829","cabriolet",,"WIT","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840621","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-11-12T00:00:00.000","1984-06-21T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTBH68","Personenauto","BMW","320 I","19981008",,"5227","sedan",,"GRIJS","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19870513","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-08T00:00:00.000",,"1987-05-13T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSZ31","Personenauto","BMW","320 I BAUR TC","20170826","20240513","6211","cabriolet",,"ROOD","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19850625","19930826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-26T00:00:00.000","2024-05-13T00:00:00.000","1985-06-25T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDB42","Personenauto","BMW","320 I","19970917","19930917",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840213","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-17T00:00:00.000","1993-09-17T00:00:00.000","1984-02-13T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H937RJ","Personenauto","BMW","320 I","20250409","20200406","5798","sedan","5","ZWART","Niet geregistreerd","4","1995","1270","1890","1370",,"1475","20080723","20200406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.09","277","Nee","Ja",,"Nee","3365",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-04-06T00:00:00.000","2008-07-23T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZP96","Personenauto","BMW","320 I","20220305","20190509",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19850207","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-03-05T00:00:00.000","2019-05-09T00:00:00.000","1985-02-07T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD689G","Personenauto","BMW","320 I","20240914","20190619","18318","cabriolet","4","ROOD","Niet geregistreerd","4","1995","1657","1840","1757",,,"20120916","20150929","Geen verstrekking in Open Data","65705","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1840",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-06-19T00:00:00.000","2012-09-16T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF34","Personenauto","BMW","320 I BAUR TC","20220411","20080130","6836","cabriolet",,"ZWART","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860203","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-11T00:00:00.000","2008-01-30T00:00:00.000","1986-02-03T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGT93","Personenauto","BMW","320 I BAUR TC","20241214","20140521",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2494","1095","1510","1195","500","1200","19840410","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2720",,,"2022","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2014-05-21T00:00:00.000","1984-04-10T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTX01","Personenauto","BMW","320 I BAUR TC","20240928","20230826",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840419","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-08-26T00:00:00.000","1984-04-19T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH502B","Personenauto","BMW","320 IX","20241129","20211223","13469","sedan","5","ZWART","Niet geregistreerd","4","1995","1265","2030","1365",,,"20130630","20151027","Geen verstrekking in Open Data","56731","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2030",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-12-23T00:00:00.000","2013-06-30T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLR99","Personenauto","BMW","320 I","20240505","20220403","4615","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1140",,"1240",,,"19860620","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2022-04-03T00:00:00.000","1986-06-20T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTV80","Personenauto","BMW","320 I","19990403","19990610",,"sedan",,"ROOD","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840613","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1999-04-03T00:00:00.000","1999-06-10T00:00:00.000","1984-06-13T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXZ06","Personenauto","BMW","320 I","20240823","20090819",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840419","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2009-08-19T00:00:00.000","1984-04-19T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSJ66","Personenauto","BMW","320 I TOURING","20240322","20191104","5808","stationwagen","5","BLAUW","Niet geregistreerd","6","1990","1260","1650","1360","500","1200","19940516","19940516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2019-11-04T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ063V","Personenauto","BMW","320 I AUTOMATIC","20230308","20200521",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1063","1560","1163","500","1200","19840803","20160121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-08T00:00:00.000","2020-05-21T00:00:00.000","1984-08-03T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFV27","Personenauto","BMW","320 I","20080504","20211130",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840628","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2008-05-04T00:00:00.000","2021-11-30T00:00:00.000","1984-06-28T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J145ZS","Personenauto","BMW","320 I XDRIVE","20240825","20201109","10434","sedan","5","WIT","Niet geregistreerd","4","1997","1540","2080","1640",,,"20160630","20201109","Geen verstrekking in Open Data","75717","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-11-09T00:00:00.000","2016-06-30T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J329NR","Personenauto","BMW","320 IS 2","20250815","20200914",,"coupe","5","GRIJS","Niet geregistreerd","4","1990","1254","1640","1354",,,"19901012","20200914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2020-09-14T00:00:00.000","1990-10-12T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J425NX","Personenauto","BMW","BMW 320","20240923","20200916",,"sedan","5","BLAUW","Niet geregistreerd","6","2000","1061","1540","1161",,,"19870918","20200916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1540","320 I",,,,,,"0.09","257","Nee","Nee",,"Nee","2740",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-09-16T00:00:00.000","1987-09-18T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J611JX","Personenauto","BMW","320 I","20250610","20231114","8568","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","990","2055","1090","545","1400","20070604","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2055","320 I",,,,,,"0.11","277","Nee","Nee",,"Nee","2055",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2023-11-14T00:00:00.000","2007-06-04T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
