"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT32XK","Oplegger","KOEGEL","S?24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20170313","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,"e1*2007/46*0744*10","C1V","3E11","0",,"901","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-13T00:00:00.000","2023-04-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42JV","Oplegger","KOEGEL","S?24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"20170113","20220622","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*08","C1V","5E11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-01-13T00:00:00.000","2022-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57FV","Oplegger","KOEGEL","S?24","20240622",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7480","42000",,,,"20190807","20220310","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,"6","1200",,,"1392","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*13","C2V","5A11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000",,"2019-08-07T00:00:00.000","2022-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63GB","Oplegger","KOEGEL","SN24","20240901",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20080220","20220314","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","SN24",,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-01T00:00:00.000",,"2008-02-20T00:00:00.000","2022-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65VT","Oplegger","KOEGEL","SN24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20180306","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-03-06T00:00:00.000","2023-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70YD","Oplegger","KOEGEL","SN24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20180306","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-03-06T00:00:00.000","2023-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT72VP","Oplegger","KOEGEL","SN24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20180306","20231018","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-03-06T00:00:00.000","2023-10-18T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV53DF","Oplegger","KOEGEL","SN 24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20181108","20231027","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,"e1*2007/46*0744*11","C1V","3A11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-11-08T00:00:00.000","2023-10-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV61BB","Oplegger","KOEGEL","SN 24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20170216","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-02-16T00:00:00.000","2023-10-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV62BB","Oplegger","KOEGEL","SN 24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"20170124","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-01-24T00:00:00.000","2023-10-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63BB","Oplegger","KOEGEL","SN 24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"20170126","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-01-26T00:00:00.000","2023-10-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64BB","Oplegger","KOEGEL","SN24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20170214","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-02-14T00:00:00.000","2023-10-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
