"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67RSN6","Personenauto","CAPRON","T 66","20241121","20180611","9986","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110719","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-06-11T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRG46","Personenauto","CAPRON","T 66","20240817","20140418","10684","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140418","20140418","Geen verstrekking in Open Data","57566","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*07","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRG47","Personenauto","CAPRON","T 66","20250422","20211222","11344","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140422","20140422","Geen verstrekking in Open Data","61259","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS9FE","K1GI0G04CAE009","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-12-22T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LSB8","Personenauto","CAPRON","T 66","20240620","20100615","10329","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100605","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r. voorwielscherm by voorzitting","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2010-06-15T00:00:00.000","2010-06-05T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TVX3","Personenauto","CAPRON","T 66","20250502","20220603","8876","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110414","20131213","Geen verstrekking in Open Data","26895","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r. voorwielscherm by voorzitting","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-06-03T00:00:00.000","2011-04-14T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHT42","Personenauto","CAPRON","T 66","20241220","20230228","9867","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110420","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-02-28T00:00:00.000","2011-04-20T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDR04","Personenauto","CAPRON","T 66/T 337/T 686","20250430","20151021","3978","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20140424","20150110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3495",,,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2015-10-21T00:00:00.000","2014-04-24T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LRD4","Personenauto","CAPRON","T 66","20250412","20151127","9854","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100614","20100614","Geen verstrekking in Open Data","53690","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-11-27T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RGR2","Personenauto","CAPRON","T 66","20250601","20210514","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110601","20110601","Geen verstrekking in Open Data","50990","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-05-14T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSJ69","Personenauto","CAPRON","T 66","20250425","20191203","10770","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140403","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-12-03T00:00:00.000","2014-04-03T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZXS8","Personenauto","CAPRON","T 66","20250419","20240211","10126","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20130419","20130419","Geen verstrekking in Open Data","54616","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","K1GI0G04CAD009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-02-11T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LHN5","Personenauto","CAPRON","T 66","20240818","20100422","9340","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2660","3495","2760","750","2000","20100422","20100422","Geen verstrekking in Open Data","48590","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTE2FD","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016KZ","Personenauto","CAPRON","T 66","20241023","20191023","10399","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160518","20191023","Geen verstrekking in Open Data","42914","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FTS8FE","K1GI0004CAG009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2016-05-18T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G465GP","Personenauto","CAPRON","T 66","20241129","20191005","10770","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160128","20191005","Geen verstrekking in Open Data","44462","Ja","140",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS9FE","K1GI0004CAF009","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2019-10-05T00:00:00.000","2016-01-28T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G691BG","Personenauto","CAPRON","T 66","20240712","20191021","9862","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2898","3495","2998","750","2000","20110411","20191021","Geen verstrekking in Open Data","40144","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-10-21T00:00:00.000","2011-04-11T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806RK","Personenauto","CAPRON","T 66","20250313","20221206","10239","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110412","20191121","Geen verstrekking in Open Data","41711","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-12-06T00:00:00.000","2011-04-12T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G848BZ","Personenauto","CAPRON","T 66","20250417","20190905","12307","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20190905","20190905","Geen verstrekking in Open Data","70163","Ja","126",,,,,,"3","4","0","0",,"693","233","M1",,,,"3495","EG/CF002",,"e1*2001/116*0535*14","FTN1FF","K1GI0I44CAJ009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G894JD","Personenauto","CAPRON","T 66","20240706","20191002","10808","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20160629","20191002","Geen verstrekking in Open Data","44621","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-10-02T00:00:00.000","2016-06-29T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB307F","Personenauto","CAPRON","T 66","20250410","20230225","11392","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150403","20150403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-02-25T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB613F","Personenauto","CAPRON","T 66","20250518","20151203","11392","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150403","20150403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2015-12-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD411P","Personenauto","CAPRON","T 66","20250424","20151001","10910","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150424","20150424","Geen verstrekking in Open Data","59205","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-10-01T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD608D","Personenauto","CAPRON","T 66","20240503","20201120","10401","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140403","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r. voorwielscherm","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-11-20T00:00:00.000","2014-04-03T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG624F","Personenauto","CAPRON","T 66","20250510","20170615","10910","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150508","20150508","Geen verstrekking in Open Data","59924","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-06-15T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ476X","Personenauto","CAPRON","T 66","20250502","20150610","9515","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150120","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2015-06-10T00:00:00.000","2015-01-20T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167FN","Personenauto","CAPRON","T 66","20241117","20231027","11004","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20120627","20200118","Geen verstrekking in Open Data","44877","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-10-27T00:00:00.000","2012-06-27T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H176XD","Personenauto","CAPRON","T 66","20250524","20200608","11200","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20170522","20200608","Geen verstrekking in Open Data","46271","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*12","FTN1FE","K1GI0G04CAH009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-06-08T00:00:00.000","2017-05-22T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H338NT","Personenauto","CAPRON","T 66","20240607","20210521","10463","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100930","20200427","Geen verstrekking in Open Data","43905","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-05-21T00:00:00.000","2010-09-30T00:00:00.000","2020-04-27T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H419RV","Personenauto","CAPRON","T 66","20250427","20200424","11017","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3495","3080","750","2000","20180427","20200424","Geen verstrekking in Open Data","45502","Ja",,,,,,,"3","4",,,,"693","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.04","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2020-04-24T00:00:00.000","2018-04-27T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
