"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK051B","MERCEDES-BENZ","C 220 D","20151001","20170213","GRIJS","56415","sedan"
"Personenauto","NK730J","MERCEDES-BENZ","C 220 D","20160314","20170222","GRIJS","65694","sedan"
"Personenauto","NL358K","MERCEDES-BENZ","C 220 D","20170317","20170317","WIT","58737","sedan"
"Personenauto","NL487D","MERCEDES-BENZ","C 220 D","20160323","20170227","ZWART","58688","sedan"
"Personenauto","NL762D","MERCEDES-BENZ","C 220 D","20160108","20170223","GRIJS","59464","sedan"
"Personenauto","NL869R","MERCEDES-BENZ","C 220 D","20160531","20170228","WIT","64516","sedan"
"Personenauto","NLLN07","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960118","19960118","GROEN",,"sedan"
"Personenauto","NLSP19","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960117","19960117","GROEN",,"sedan"
"Personenauto","NN065B","MERCEDES-BENZ","C 220 DIESEL","19970403","20170303","GROEN",,"sedan"
"Personenauto","NN882D","MERCEDES-BENZ","C 220 D","20170310","20170310","ZWART","59499","sedan"
"Personenauto","NNDF66","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960124","19960124","ROOD",,"sedan"
"Personenauto","NP102D","MERCEDES-BENZ","C 220 D","20160427","20170318","ZWART","62710","sedan"
"Personenauto","NR921K","MERCEDES-BENZ","C 220 D","20170331","20170331","ZWART","57233","sedan"
"Personenauto","NS365R","MERCEDES-BENZ","C 220 D","20151029","20170405","ZWART","62432","sedan"
"Personenauto","NS555K","MERCEDES-BENZ","C 220 D","20160530","20170415","GRIJS","59312","sedan"
"Personenauto","NSNP85","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960322","19960322","BLAUW",,"sedan"
"Personenauto","NSSH97","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960402","19960402","ZWART",,"sedan"
"Personenauto","NT014F","MERCEDES-BENZ","C 220 D","20170414","20170414","BRUIN","58934","sedan"
"Personenauto","NT599F","MERCEDES-BENZ","C 220 D","20160706","20170419","ZWART","57098","sedan"
"Personenauto","NTNS79","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960418","19960418","ZWART",,"sedan"
"Personenauto","NX106V","MERCEDES-BENZ","C 220 D","20160506","20170511","ZWART","53436","sedan"
"Personenauto","NX834F","MERCEDES-BENZ","C 220 D 4MATIC","20160307","20170505","GRIJS","68211","sedan"
"Personenauto","NXHF76","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950308","19960925","PAARS",,"sedan"
"Personenauto","NZ174F","MERCEDES-BENZ","C 220 D","20160620","20170515","ZWART","55748","sedan"
"Personenauto","NZ391F","MERCEDES-BENZ","C 220 D","20160823","20170729","ZWART","65011","sedan"
"Personenauto","NZ630X","MERCEDES-BENZ","C 220 D","20160512","20170526","GRIJS","61410","sedan"
"Personenauto","NZBZ91","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960426","19960426","BLAUW",,"sedan"
"Personenauto","P043BD","MERCEDES-BENZ","C 220 D","20201214","20220124","GRIJS","61253","sedan"
"Personenauto","P136HD","MERCEDES-BENZ","C 220 D","20210614","20220309","GRIJS","65957","sedan"
"Personenauto","P159XB","MERCEDES-BENZ","C 220 D","20210706","20220622","ZWART","83695","sedan"
"Personenauto","P171RX","MERCEDES-BENZ","C 220 D","20171030","20220521","ZWART","56793","sedan"
"Personenauto","P239ZS","MERCEDES-BENZ","C 220 D","20180326","20220708","GRIJS","85665","sedan"
"Personenauto","P245NP","MERCEDES-BENZ","C 220 D","20210610","20220429","BLAUW","62826","sedan"
"Personenauto","P259HN","MERCEDES-BENZ","C 220 D","20181204","20220314","BLAUW","51482","sedan"
"Personenauto","P361ZB","MERCEDES-BENZ","C 220 D","20170328","20220629","GRIJS","55336","sedan"
"Personenauto","P402RT","MERCEDES-BENZ","C 220 D","20211108","20220730","GRIJS","72502","sedan"
"Personenauto","P409KP","MERCEDES-BENZ","C 220 D","20190102","20220401","ZWART","65526","sedan"
"Personenauto","P423ZH","MERCEDES-BENZ","C 220 D","20160113","20220701","ZWART","52397","sedan"
"Personenauto","P576BN","MERCEDES-BENZ","C 220 D","20210706","20220128","WIT","67959","sedan"
"Personenauto","P591VL","MERCEDES-BENZ","C 220 D","20161114","20220616","ZWART","59463","sedan"
"Personenauto","P673PR","MERCEDES-BENZ","C 220 D","20180626","20220509","ZWART","59286","sedan"
"Personenauto","P679HN","MERCEDES-BENZ","C 220 D","20181016","20220319","BLAUW","53666","sedan"
"Personenauto","P684ND","MERCEDES-BENZ","C 220 D","20211001","20220429","GRIJS","73043","sedan"
"Personenauto","P693KD","MERCEDES-BENZ","C 220 D","20211119","20220514","GRIJS","69630","sedan"
"Personenauto","P760XG","MERCEDES-BENZ","C 220 D 4MATIC","20190208","20220623","GRIJS","76795","sedan"
"Personenauto","P768XG","MERCEDES-BENZ","C 220 D","20191009","20220623","ZWART","62996","sedan"
"Personenauto","P779GL","MERCEDES-BENZ","C 220 D","20210610","20220302","GRIJS","64946","sedan"
"Personenauto","P845TB","MERCEDES-BENZ","C 220 D","20211027","20220602","ZWART","70006","sedan"
"Personenauto","P871XK","MERCEDES-BENZ","C 220 D","20160307","20220624","GRIJS","59542","sedan"
"Personenauto","P884DG","MERCEDES-BENZ","C 220 D","20180103","20220210","ZWART","58669","sedan"
"Personenauto","P895RV","MERCEDES-BENZ","C 220 D 4MATIC","20180424","20220520","ZWART","60626","sedan"
"Personenauto","P987XX","MERCEDES-BENZ","C 220 D","20180621","20220630","BLAUW","51241","sedan"
"Personenauto","PB123S","MERCEDES-BENZ","C 220 D","20160627","20170529","GRIJS","58532","sedan"
"Personenauto","PB167S","MERCEDES-BENZ","C 220 D","20160204","20170524","GRIJS","63293","sedan"
"Personenauto","PB339S","MERCEDES-BENZ","C 220 D","20160314","20170529","ZWART","62406","sedan"
"Personenauto","PB984B","MERCEDES-BENZ","C 220 D","20170124","20170518","GRIJS","66321","sedan"
"Personenauto","PBXV32","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960523","19960523","ZWART",,"sedan"
"Personenauto","PD231K","MERCEDES-BENZ","C 220 D","20160304","20170618","BLAUW","67957","sedan"
"Personenauto","PD813X","MERCEDES-BENZ","C 220 D","20170705","20170705","GRIJS","61559","sedan"
"Personenauto","PD949B","MERCEDES-BENZ","C 220 D 4MATIC","20160812","20170529","ZWART","68809","sedan"
"Personenauto","PF361Z","MERCEDES-BENZ","C 220 D","20170706","20170706","GRIJS","61559","sedan"
"Personenauto","PF433T","MERCEDES-BENZ","C 220 D","20161128","20170613","WIT","56842","sedan"
"Personenauto","PG215G","MERCEDES-BENZ","C 220 D","20160719","20170616","GRIJS","56237","sedan"
"Personenauto","PG385Z","MERCEDES-BENZ","C 220 D","20170628","20170628","GRIJS","60927","sedan"
"Personenauto","PG860L","MERCEDES-BENZ","C 220 D","20170707","20170707","GRIJS","61559","sedan"
"Personenauto","PH035P","MERCEDES-BENZ","C 220 D","20160404","20170630","GRIJS","65806","sedan"
"Personenauto","PH126D","MERCEDES-BENZ","C 220 D","20160607","20170707","ZWART","61863","sedan"
"Personenauto","PH172T","MERCEDES-BENZ","C 220 D","20170706","20170706","GRIJS","61559","sedan"
"Personenauto","PH912R","MERCEDES-BENZ","C 220 D","20170710","20170710","GRIJS","61559","sedan"
"Personenauto","PHXZ48","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960726","19960726","ZWART",,"sedan"
"Personenauto","PJ250N","MERCEDES-BENZ","C 220 D","20170705","20170705","GRIJS","61559","sedan"
"Personenauto","PJ498X","MERCEDES-BENZ","C 220 D","20170707","20170707","GRIJS","61559","sedan"
"Personenauto","PJ644H","MERCEDES-BENZ","C 220 D","20160627","20170706","GRIJS","54568","sedan"
"Personenauto","PJ842L","MERCEDES-BENZ","C 220 D","20160226","20170718","WIT","61005","sedan"
"Personenauto","PJ946S","MERCEDES-BENZ","C 220 D","20160627","20170712","GRIJS","66099","sedan"
"Personenauto","PK076N","MERCEDES-BENZ","C 220 D","20151020","20170718","GRIJS","59338","sedan"
"Personenauto","PK387V","MERCEDES-BENZ","C 220 D","20170118","20170926","ZWART","57319","sedan"
"Personenauto","PK540D","MERCEDES-BENZ","C 220 D","20160520","20170720","GRIJS","56194","sedan"
"Personenauto","PK806B","MERCEDES-BENZ","C 220 D","20170708","20170708","GRIJS","61559","sedan"
"Personenauto","PL523H","MERCEDES-BENZ","C 220 D","20161003","20170720","ZWART","63573","sedan"
"Personenauto","PL831K","MERCEDES-BENZ","C 220 D","20161018","20171025","GRIJS","58221","sedan"
"Personenauto","PN051V","MERCEDES-BENZ","C 220 D","20160523","20170804","GRIJS","62296","sedan"
"Personenauto","PN335D","MERCEDES-BENZ","C 220 D","20161108","20170901","ZWART","57968","sedan"
"Personenauto","PN493K","MERCEDES-BENZ","C 220 D","20160811","20170803","GRIJS","57632","sedan"
"Personenauto","PP254D","MERCEDES-BENZ","C 220 D","20170814","20170814","GRIJS","53177","sedan"
"Personenauto","PP352J","MERCEDES-BENZ","C 220 D","20160602","20170811","GRIJS","61545","sedan"
"Personenauto","PP425S","MERCEDES-BENZ","C 220 D","20160722","20171025","WIT","64769","sedan"
"Personenauto","PP562G","MERCEDES-BENZ","C 220 D","20170118","20170817","GRIJS","51440","sedan"
"Personenauto","PP602G","MERCEDES-BENZ","C 220 D","20161118","20170818","ZWART","57294","sedan"
"Personenauto","PP872G","MERCEDES-BENZ","C 220 D","20160609","20170810","ZWART","67105","sedan"
"Personenauto","PP974G","MERCEDES-BENZ","C 220 D","20160708","20170823","ZWART","56106","sedan"
"Personenauto","PR848N","MERCEDES-BENZ","C 220 D","20170110","20170901","GRIJS","73466","sedan"
"Personenauto","PS254P","MERCEDES-BENZ","C 220 D","20170117","20171011","ZWART","56985","sedan"
"Personenauto","PS311X","MERCEDES-BENZ","C 220 D","20160727","20171007","WIT","66127","sedan"
"Personenauto","PT007D","MERCEDES-BENZ","C 220 D","20170929","20170929","ZWART","55246","sedan"
"Personenauto","PT628V","MERCEDES-BENZ","C 220 D","20170927","20170927","GRIJS","55258","sedan"
"Personenauto","PV906G","MERCEDES-BENZ","C 220 D","20150625","20170921","GRIJS","60203","sedan"
"Personenauto","PX594N","MERCEDES-BENZ","C 220 D","20151110","20171003","GRIJS","54616","sedan"
"Personenauto","PZ817G","MERCEDES-BENZ","C 220 D","20160728","20171009","ZWART","60405","sedan"
"Personenauto","R077XL","MERCEDES-BENZ","C 220 D","20220207","20221209","ZWART","70055","sedan"
"Personenauto","R121DX","MERCEDES-BENZ","C 220 D","20190917","20220802","ZWART","50802","sedan"
"Personenauto","R165JT","MERCEDES-BENZ","C 220 D","20170517","20220916","GRIJS","57585","sedan"
"Personenauto","R203FP","MERCEDES-BENZ","C 220 D","20220701","20220811","GRIJS","73116","sedan"
"Personenauto","R328JG","MERCEDES-BENZ","C 220 D","20190426","20220909","ZWART","49101","sedan"
"Personenauto","R366NZ","MERCEDES-BENZ","C 220 D","20210901","20221019","GRIJS","78197","sedan"
"Personenauto","R378DZ","MERCEDES-BENZ","C 220 D","20190730","20220927","ZWART","60845","sedan"
"Personenauto","R506DK","MERCEDES-BENZ","C 220 D","20160510","20220728","ZWART","63128","sedan"
"Personenauto","R521KJ","MERCEDES-BENZ","C 220 D","20210706","20220922","WIT","73132","sedan"
"Personenauto","R567VT","MERCEDES-BENZ","C 220 D","20190613","20221202","ZWART","61136","sedan"
"Personenauto","R644SB","MERCEDES-BENZ","C 220 D","20210610","20221115","BLAUW","60922","sedan"
"Personenauto","R682FZ","MERCEDES-BENZ","C 220 D","20190122","20220816","WIT","61857","sedan"
"Personenauto","R727XS","MERCEDES-BENZ","C 220 D","20211119","20221222","ZWART","63479","sedan"
"Personenauto","R728LZ","MERCEDES-BENZ","C 220 D","20221018","20221018","GRIJS","58539","sedan"
"Personenauto","R783ND","MERCEDES-BENZ","C 220 D","20221018","20221018","GRIJS","58539","sedan"
"Personenauto","R813RB","MERCEDES-BENZ","C 220 D","20151007","20221027","ZWART","47966","sedan"
"Personenauto","R859FR","MERCEDES-BENZ","C 220 D 4MATIC","20170918","20220820","GRIJS","54199","sedan"
"Personenauto","R936XB","MERCEDES-BENZ","C 220 D","20160815","20231223","GRIJS","63335","sedan"
"Personenauto","R944NG","MERCEDES-BENZ","C 220 D","20221018","20221018","ZWART","58539","sedan"
"Personenauto","R982JP","MERCEDES-BENZ","C 220 D","20210625","20220916","GRIJS","76067","sedan"
"Personenauto","R997GH","MERCEDES-BENZ","C 220 D","20210722","20220819","ZWART","65204","sedan"
"Personenauto","RB013H","MERCEDES-BENZ","C 220 D","20170117","20171020","GRIJS","51675","sedan"
"Personenauto","RB207K","MERCEDES-BENZ","C 220 D","20160225","20171017","GRIJS","56983","sedan"
"Personenauto","RB531X","MERCEDES-BENZ","C 220 D","20160928","20171026","ZWART","59641","sedan"
"Personenauto","RD244G","MERCEDES-BENZ","C 220 D","20150824","20171024","ZWART","58893","sedan"
"Personenauto","RD279G","MERCEDES-BENZ","C 220 D","20170112","20171024","BLAUW","66130","sedan"
"Personenauto","RD407T","MERCEDES-BENZ","C 220 D","20170117","20171205","ZWART","57887","sedan"
"Personenauto","RD918N","MERCEDES-BENZ","C 220 D","20170320","20180623","ZWART","67317","sedan"
"Personenauto","RD955N","MERCEDES-BENZ","C 220 D","20170223","20171206","GRIJS","58601","sedan"
"Personenauto","RDZT83","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19970207","19970207","GROEN",,"sedan"
"Personenauto","RF260D","MERCEDES-BENZ","C 220 D","20160919","20171030","ZWART","61594","sedan"
"Personenauto","RF279P","MERCEDES-BENZ","C 220 D","20170303","20171110","GRIJS","59864","sedan"
"Personenauto","RF667Z","MERCEDES-BENZ","C 220 D","20170704","20171107","ZWART","56278","sedan"
"Personenauto","RG233V","MERCEDES-BENZ","C 220 D 4MATIC","20170413","20171115","GRIJS","57516","sedan"
"Personenauto","RG297V","MERCEDES-BENZ","C 220 D","20160617","20171117","GRIJS","56353","sedan"
"Personenauto","RG353H","MERCEDES-BENZ","C 220 D","20170321","20171109","ZWART","58958","sedan"
"Personenauto","RG763N","MERCEDES-BENZ","C 220 D","20160929","20171115","BLAUW","55923","sedan"
"Personenauto","RGVT64","MERCEDES-BENZ","C 220 DIESEL","19970306","19970306","ROOD",,"sedan"
"Personenauto","RH220V","MERCEDES-BENZ","C 220 D","20161129","20171130","ZWART","53634","sedan"
"Personenauto","RH983J","MERCEDES-BENZ","C 220 D","20170425","20200114","GRIJS","52568","sedan"
"Personenauto","RHJH28","MERCEDES-BENZ","C 220 DIESEL","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RJ225H","MERCEDES-BENZ","C 220 D","20161114","20171204","BLAUW","59827","sedan"
"Personenauto","RJ818G","MERCEDES-BENZ","C 220 D","20170206","20171130","GRIJS","49691","sedan"
"Personenauto","RK030F","MERCEDES-BENZ","C 220 D","20170411","20171213","GRIJS","57829","sedan"
"Personenauto","RK463S","MERCEDES-BENZ","C 220 D","20170524","20180220","ZWART","56496","sedan"
"Personenauto","RK680G","MERCEDES-BENZ","C 220 D","20170403","20171219","GRIJS","60856","sedan"
"Personenauto","RK862G","MERCEDES-BENZ","C 220 D 4MATIC","20160927","20171227","GRIJS","56761","sedan"
"Personenauto","RK969L","MERCEDES-BENZ","C 220 D","20170221","20171215","ZWART","56259","sedan"
"Personenauto","RL713N","MERCEDES-BENZ","C 220 D","20180102","20180102","ZWART","56794","sedan"
"Personenauto","RL724K","MERCEDES-BENZ","C 220 D","20170316","20171221","GRIJS","56290","sedan"
"Personenauto","RLHN84","MERCEDES-BENZ","C 220 DIESEL","19970409","19970409","GRIJS",,"sedan"
"Personenauto","RLZP10","MERCEDES-BENZ","C 220 DIESEL","19970411","19970411","BLAUW",,"sedan"
"Personenauto","RN163L","MERCEDES-BENZ","C 220 D","20171229","20171229","BLAUW","60309","sedan"
"Personenauto","RNSH46","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960401","19970714","ZWART",,"sedan"
"Personenauto","RPBF58","MERCEDES-BENZ","C 220 DIESEL","19970425","19970425","ZWART",,"sedan"
"Personenauto","RPRP22","MERCEDES-BENZ","C 220 DIESEL","19970507","19970507","BLAUW",,"sedan"
"Personenauto","RR087L","MERCEDES-BENZ","C 220 D","20180202","20180202","BLAUW","64491","sedan"
"Personenauto","RR285S","MERCEDES-BENZ","C 220 D","20170314","20180109","ZWART","61775","sedan"
"Personenauto","RR495J","MERCEDES-BENZ","C 220 D","20170424","20171228","WIT","55934","sedan"
"Personenauto","RS574H","MERCEDES-BENZ","C 220 D","20151124","20180704","GRIJS","54864","sedan"
"Personenauto","RS939K","MERCEDES-BENZ","C 220 D","20180123","20180123","GRIJS","56119","sedan"
"Personenauto","RT668N","MERCEDES-BENZ","C 220 D","20150924","20180129","GRIJS","75014","sedan"
"Personenauto","RT726X","MERCEDES-BENZ","C 220 D","20160513","20180131","ZWART","76955","sedan"
"Personenauto","RX160X","MERCEDES-BENZ","C 220 D","20170123","20180221","GRIJS","59564","sedan"
"Personenauto","RX674B","MERCEDES-BENZ","C 220 D","20170314","20180216","ZWART","59779","sedan"
"Personenauto","RX848K","MERCEDES-BENZ","C 220 D","20161014","20180216","ZWART","44005","sedan"
"Personenauto","RX951S","MERCEDES-BENZ","C 220 D","20170320","20180323","GRIJS","61768","sedan"
"Personenauto","RZ130D","MERCEDES-BENZ","C 220 D","20161020","20180228","GRIJS","57564","sedan"
"Personenauto","RZ465N","MERCEDES-BENZ","C 220 D","20151027","20180406","ZWART","57929","sedan"
"Personenauto","RZFL91","MERCEDES-BENZ","C 220 DIESEL","19970731","19970731","ZWART",,"sedan"
"Personenauto","S152RF","MERCEDES-BENZ","C 220 D","20190712","20230320","ZWART","61216","sedan"
"Personenauto","S220RV","MERCEDES-BENZ","C 220 D","20210721","20230323","GRIJS","71553","sedan"
"Personenauto","S264PZ","MERCEDES-BENZ","C 220 D","20181025","20230316","ZWART","53213","sedan"
"Personenauto","S283FX","MERCEDES-BENZ","C 220 D","20171213","20221230","WIT","95555","sedan"
"Personenauto","S365VS","MERCEDES-BENZ","C 220 D","20230425","20230425","ZWART","69377","sedan"
"Personenauto","S368TT","MERCEDES-BENZ","C 220 D","20220525","20230408","GRIJS","74902","sedan"
"Personenauto","S376FT","MERCEDES-BENZ","C 220 D","20210610","20230302","GRIJS","74721","sedan"
"Personenauto","S400GL","MERCEDES-BENZ","C 220 D","20220322","20230321","ZWART","74736","sedan"
"Personenauto","S674ZB","MERCEDES-BENZ","C 220 D","20151013","20230426","GRIJS","50961","sedan"
"Personenauto","S743RJ","MERCEDES-BENZ","C 220 D","20210115","20230321","BLAUW","63058","sedan"
"Personenauto","S768SV","MERCEDES-BENZ","C 220 D","20170609","20230329","GRIJS","29473","sedan"
"Personenauto","S794SZ","MERCEDES-BENZ","C 220 D","20180516","20230330","ZWART","48028","sedan"
"Personenauto","S847PB","MERCEDES-BENZ","C 220 D","20180313","20230317","BLAUW","46245","sedan"
"Personenauto","S856VX","MERCEDES-BENZ","C 220 D","20200206","20230418","ZWART","56977","sedan"
"Personenauto","S907ZX","MERCEDES-BENZ","C 220 D 4MATIC","20181204","20230505","ZWART","71665","sedan"
"Personenauto","S930PG","MERCEDES-BENZ","C 220 D","20191223","20230309","WIT","54962","sedan"
"Personenauto","SB749T","MERCEDES-BENZ","C 220 D","20180320","20180320","ZWART","67311","sedan"
"Personenauto","SF125V","MERCEDES-BENZ","C 220 D","20170222","20180319","GRIJS","54617","sedan"
"Personenauto","SF707L","MERCEDES-BENZ","C 220 D","20170317","20181229","GRIJS","60204","sedan"
"Personenauto","SF753L","MERCEDES-BENZ","C 220 D","20170320","20180921","GRIJS","60580","sedan"
"Personenauto","SG121P","MERCEDES-BENZ","C 220 D","20170524","20180918","GRIJS","67541","sedan"
"Personenauto","SG634L","MERCEDES-BENZ","C 220 D","20170711","20180524","GRIJS","61559","sedan"
"Personenauto","SG929Z","MERCEDES-BENZ","C 220 D","20160419","20180713","GRIJS","61406","sedan"
"Personenauto","SH173G","MERCEDES-BENZ","C 220 D","20180330","20180330","BLAUW","53401","sedan"
"Personenauto","SH383T","MERCEDES-BENZ","C 220 D","20170608","20180419","GRIJS","54157","sedan"
"Personenauto","SH468P","MERCEDES-BENZ","C 220 D","20170509","20180409","GRIJS","53253","sedan"
"Personenauto","SH534D","MERCEDES-BENZ","C 220 D","20180330","20180330","BLAUW","57808","sedan"
"Personenauto","SH535D","MERCEDES-BENZ","C 220 D","20180330","20180330","ZWART","57808","sedan"
"Personenauto","SHFZ96","MERCEDES-BENZ","C 220 DIESEL","19971003","19971003","ROOD",,"sedan"
"Personenauto","SHXN93","MERCEDES-BENZ","C 220 DIESEL","19971023","19971023","BEIGE",,"sedan"
"Personenauto","SJ189V","MERCEDES-BENZ","C 220 D 4MATIC","20160615","20180420","ZWART","77306","sedan"
"Personenauto","SJ496J","MERCEDES-BENZ","C 220 D","20160218","20180406","GRIJS","55936","sedan"
"Personenauto","SJ623V","MERCEDES-BENZ","C 220 D","20170419","20180616","ZWART","55258","sedan"
"Personenauto","SJST69","MERCEDES-BENZ","C 220 DIESEL",,,"ROOD",,"sedan"
"Personenauto","SK023L","MERCEDES-BENZ","C 220 D","20170420","20180420","ZWART","60362","sedan"
"Personenauto","SK092S","MERCEDES-BENZ","C 220 D","20150625","20180419","GRIJS","47897","sedan"
"Personenauto","SLZV51","MERCEDES-BENZ","C 220 DIESEL","19980108","19980108","BLAUW",,"sedan"
"Personenauto","SN314R","MERCEDES-BENZ","C 220 D","20170316","20180507","GRIJS","65757","sedan"
"Personenauto","SN422N","MERCEDES-BENZ","C 220 D 4MATIC","20160219","20180504","GRIJS","40000","sedan"
"Personenauto","SNXJ36","MERCEDES-BENZ","C 220 DIESEL","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SP043F","MERCEDES-BENZ","C 220 D","20170112","20180515","ZWART","58341","sedan"
"Personenauto","SP925J","MERCEDES-BENZ","C 220 D","20170413","20180529","GRIJS","53669","sedan"
"Personenauto","SR414R","MERCEDES-BENZ","C 220 D","20170707","20180525","ZWART","63051","sedan"
"Personenauto","SR542H","MERCEDES-BENZ","C 220 D","20170321","20180523","BLAUW","58513","sedan"
"Personenauto","ST434G","MERCEDES-BENZ","C 220 D","20170524","20180608","ZWART","50525","sedan"
"Personenauto","ST813L","MERCEDES-BENZ","C 220 D","20160324","20180529","WIT","76273","sedan"
"Personenauto","STBD44","MERCEDES-BENZ","C 220 DIESEL","19980109","19980109","BLAUW",,"sedan"
"Personenauto","STPL04","MERCEDES-BENZ","C 220 DIESEL","19980116","19980116","GRIJS",,"sedan"
"Personenauto","STPL10","MERCEDES-BENZ","C 220 DIESEL","19980116","19980116","ZWART",,"sedan"
"Personenauto","SV011R","MERCEDES-BENZ","C 220 D","20170329","20180606","ZWART","70146","sedan"
"Personenauto","SV230P","MERCEDES-BENZ","C 220 D","20180622","20180622","WIT","50346","sedan"
"Personenauto","SV448V","MERCEDES-BENZ","C 220 D","20170517","20180613","WIT","59869","sedan"
"Personenauto","SV573L","MERCEDES-BENZ","C 220 D","20170321","20180623","BLAUW","55569","sedan"
"Personenauto","SVND53","MERCEDES-BENZ","C 220 DIESEL","19980204","19980204","GRIJS",,"sedan"
"Personenauto","SX551P","MERCEDES-BENZ","C 220 D","20171205","20180614","ZWART","60176","sedan"
"Personenauto","SXSX54","MERCEDES-BENZ","C 220 DIESEL","19980216","19980216","ZWART",,"sedan"
"Personenauto","SZ134G","MERCEDES-BENZ","C 220 D","20170706","20180620","GRIJS","58839","sedan"
"Personenauto","T040SN","MERCEDES-BENZ","C 220 D","20230830","20230830","ZWART","65305","sedan"
"Personenauto","T147SR","MERCEDES-BENZ","C 220 D","20230830","20230830","GRIJS","65305","sedan"
"Personenauto","T171BB","MERCEDES-BENZ","C 220 D","20230616","20230616","ZWART","83308","sedan"
"Personenauto","T178BL","MERCEDES-BENZ","C 220 D","20230520","20230520","BLAUW","76154","sedan"
"Personenauto","T363JL","MERCEDES-BENZ","C 220 D","20210708","20230801","WIT","71541","sedan"
"Personenauto","T434SZ","MERCEDES-BENZ","C 220 D","20230830","20230830","GRIJS","65305","sedan"
"Personenauto","T480XL","MERCEDES-BENZ","C 220 D","20210906","20231229","GRIJS","77603","sedan"
"Personenauto","T505KT","MERCEDES-BENZ","C 220 D","20181207","20230704","ZWART","58880","sedan"
"Personenauto","T575FB","MERCEDES-BENZ","C 220 D","20191210","20230525","GRIJS","57693","sedan"
"Personenauto","T580XZ","MERCEDES-BENZ","C 220 D","20180919","20230924","WIT","85666","sedan"
"Personenauto","T632RZ","MERCEDES-BENZ","C 220 D","20230818","20230818","ZWART","80026","sedan"
"Personenauto","T637TR","MERCEDES-BENZ","C 220 D","20180619","20230830","WIT","60357","sedan"
"Personenauto","T651DG","MERCEDES-BENZ","C 220 D 4MATIC","20230605","20230605","ZWART","64685","sedan"
"Personenauto","T755BG","MERCEDES-BENZ","C 220 D","20210805","20230511","ROOD","86453","sedan"
"Personenauto","T767GJ","MERCEDES-BENZ","C 220 D","20220512","20230606","ZWART","71247","sedan"
"Personenauto","T862SR","MERCEDES-BENZ","C 220 D","20210820","20230822","GRIJS","73831","sedan"
"Personenauto","T886TL","MERCEDES-BENZ","C 220 D","20230124","20230829","ZWART","98697","sedan"
"Personenauto","TB173X","MERCEDES-BENZ","C 220 D","20150720","20180702","GRIJS","67681","sedan"
"Personenauto","TBJJ23","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960708","19980324","BLAUW",,"sedan"
"Personenauto","TD454S","MERCEDES-BENZ","C 220 D","20171228","20180706","GRIJS","52918","sedan"
"Personenauto","TD590S","MERCEDES-BENZ","C 220 D","20180714","20180714","GRIJS","54612","sedan"
"Personenauto","TD955J","MERCEDES-BENZ","C 220 D","20160425","20180703","WIT","62750","sedan"
"Personenauto","TF800F","MERCEDES-BENZ","C 220 D","20170814","20190110","GRIJS","57291","sedan"
"Personenauto","TFXZ42","MERCEDES-BENZ","C 220 DIESEL","19980410","19980410","GRIJS",,"sedan"
"Personenauto","TG693V","MERCEDES-BENZ","C 220 D","20160414","20190121","GRIJS","59075","sedan"
"Personenauto","TGZL88","MERCEDES-BENZ","C 220 DIESEL","19980423","19980423","BLAUW",,"sedan"
"Personenauto","TL464T","MERCEDES-BENZ","C 220 D","20160930","20180830","WIT","62044","sedan"
"Personenauto","TLTG17","MERCEDES-BENZ","C 220 DIESEL","19980528","19980528","GRIJS",,"sedan"
"Personenauto","TN259V","MERCEDES-BENZ","C 220 D","20160923","20180912","ZWART","58984","sedan"
"Personenauto","TN287P","MERCEDES-BENZ","C 220 D","20170830","20180920","GRIJS","58525","sedan"
"Personenauto","TN422H","MERCEDES-BENZ","C 220 D","20180912","20180912","BLAUW","60520","sedan"
"Personenauto","TN582D","MERCEDES-BENZ","C 220 D","20160413","20180904","WIT","76027","sedan"
"Personenauto","TN672Z","MERCEDES-BENZ","C 220 D","20170616","20180917","GRIJS","61491","sedan"
"Personenauto","TP091R","MERCEDES-BENZ","C 220 D","20151217","20181114","WIT","59914","sedan"
"Personenauto","TP448L","MERCEDES-BENZ","C 220 D","20180319","20180921","ZWART","60407","sedan"
"Personenauto","TR086R","MERCEDES-BENZ","C 220 D","20170724","20181004","GRIJS","55330","sedan"
"Personenauto","TR318R","MERCEDES-BENZ","C 220 D","20170418","20181004","ZWART","51722","sedan"
"Personenauto","TR963X","MERCEDES-BENZ","C 220 D","20150717","20181001","GRIJS","51494","sedan"
