"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9SPH53","BMW","335I","20131119","20131119","GRIJS","66646","sedan"
"Personenauto","9SPN91","BMW","335I","20131122","20131122","ZWART","70940","sedan"
"Personenauto","9SZJ23","BMW","335I XDRIVE","20140115","20140115","GRIJS","85411","sedan"
"Personenauto","9TFT46","BMW","335I XDRIVE","20130806","20140114","ROOD","79584","stationwagen"
"Personenauto","9TGT43","BMW","335I","20140131","20140131","BLAUW","77871","sedan"
"Personenauto","9TGV22","BMW","335I XDRIVE","20121129","20140129","ROOD","83009","sedan"
"Personenauto","9THN02","BMW","335I XDRIVE","20130531","20140207","GRIJS","79140","stationwagen"
"Personenauto","9XFV38","BMW","335I XDRIVE","20130425","20140710","ZWART","79677","sedan"
"Personenauto","9XGJ59","BMW","335I XDRIVE","20130122","20140801","ZWART","82385","sedan"
"Personenauto","9XTH14","BMW","335I XDRIVE","20141029","20141029","GRIJS","81659","sedan"
"Personenauto","9XTJ10","BMW","335I XDRIVE","20121031","20141217","WIT","80377","sedan"
"Personenauto","9ZBX90","BMW","335I","20141212","20141212","GRIJS","81430","stationwagen"
"Personenauto","9ZSP94","BMW","335I","20120701","20150313","WIT","71931","sedan"
"Personenauto","G163VZ","BMW","335I XDRIVE","20131129","20191214","GRIJS","82648","stationwagen"
"Personenauto","G238PG","BMW","335I XDRIVE","20120701","20191101","ZWART","99659","coupe"
"Personenauto","G388FK","BMW","335I XDRIVE","20130410","20191024","BLAUW","64649","stationwagen"
"Personenauto","G554XH","BMW","BMW 335I","20120701","20191213","WIT","132822","sedan"
"Personenauto","G559FK","BMW","335I","20120412","20191113","ZWART","73624","cabriolet"
"Personenauto","P466BR","BMW","BMW 335I COUPE","20061018","20220215","ZWART",,"coupe"
"Personenauto","G644RS","BMW","335I","20100625","20191129","ZWART","84860","cabriolet"
"Personenauto","G648VJ","BMW","335I","20110701","20191205","WIT","78586","sedan"
"Personenauto","G694JR","BMW","335I XDRIVE","20131010","20191009","BLAUW","69219","sedan"
"Personenauto","G729GF","BMW","335I","20130327","20190919","GRIJS","75075","sedan"
"Personenauto","G737GF","BMW","335I","20110505","20190926","ZWART","75580","coupe"
"Personenauto","G787PV","BMW","335I XDRIVE","20140307","20191107","WIT","69642","stationwagen"
"Personenauto","G819JK","BMW","335I XDRIVE","20140422","20191001","BLAUW","85306","sedan"
"Personenauto","G916FN","BMW","335I","20150401","20190910","ZWART","77411","stationwagen"
"Personenauto","G967JR","BMW","335I XDRIVE","20140206","20191003","WIT","69410","stationwagen"
"Personenauto","GB010H","BMW","335I","20150403","20150403","ZWART","80468","sedan"
"Personenauto","GB152T","BMW","335I","20150413","20150413","GRIJS","67835","stationwagen"
"Personenauto","GB214N","BMW","335I","20140526","20150410","ZWART","77294","stationwagen"
"Personenauto","GB999G","BMW","335I XDRIVE","20150404","20150404","BLAUW","86366","stationwagen"
"Personenauto","GD618D","BMW","335I XDRIVE","20140226","20150413","ZWART","81940","stationwagen"
"Personenauto","GD776Z","BMW","335I XDRIVE","20140106","20150425","GRIJS","77561","sedan"
"Personenauto","GF382X","BMW","335I","20130521","20150528","ZWART","81220","sedan"
"Personenauto","GF662K","BMW","335I XDRIVE","20140627","20150501","WIT","90167","sedan"
"Personenauto","GH092K","BMW","335I","20150528","20150528","BRUIN","78696","sedan"
"Personenauto","GH112J","BMW","335I XDRIVE","20140624","20150529","WIT","87062","sedan"
"Personenauto","GJ101T","BMW","335I","20150611","20150611","ZWART","70372","sedan"
"Personenauto","GJ121T","BMW","335I","20150605","20150605","GRIJS","68149","sedan"
"Personenauto","GJ395P","BMW","335I","20100518","20150619","ZWART","81776","coupe"
"Personenauto","GK009X","BMW","335I XDRIVE","20130225","20150626","ZWART","73875","sedan"
"Personenauto","GK572F","BMW","335I","20130327","20150611","BLAUW","82302","stationwagen"
"Personenauto","GL840S","BMW","335I","20140417","20151019","GRIJS","85136","stationwagen"
"Personenauto","GP240H","BMW","335I","20150716","20150716","ZWART","76825","sedan"
"Personenauto","GP387N","BMW","335I","20130905","20150717","GRIJS","79914","sedan"
"Personenauto","GP517V","BMW","335I","20150731","20150731","GRIJS","68909","sedan"
"Personenauto","GP738P","BMW","335I XDRIVE","20150721","20150721","GRIJS","66344","sedan"
"Personenauto","GP859L","BMW","335I","20150716","20150716","BLAUW","71144","sedan"
"Personenauto","GS095N","BMW","335I","20130702","20151014","ZWART","66205","sedan"
"Personenauto","GX906P","BMW","335IA","20090331","20150907","GRIJS","75082","coupe"
"Personenauto","GZ543V","BMW","335I XDRIVE","20140703","20150921","BLAUW","75454","stationwagen"
"Personenauto","GZ642H","BMW","335I","20150918","20150918","GRIJS","80786","sedan"
"Personenauto","H142FJ","BMW","335I XDRIVE","20141009","20200116","GRIJS","76361","sedan"
"Personenauto","H145ZJ","BMW","335I","20110101","20200619","WIT","97229","coupe"
"Personenauto","H172HG","BMW","335I","20130410","20200129","GRIJS","98217","sedan"
"Personenauto","H185JZ","BMW","335I XDRIVE","20111026","20200627","WIT","72493","sedan"
"Personenauto","H294XS","BMW","335I","20081101","20200620","BLAUW",,"coupe"
"Personenauto","H346PV","BMW","335I","20070601","20200329","ZWART",,"coupe"
"Personenauto","H435GK","BMW","335I XDRIVE","20130320","20200220","BLAUW","74582","stationwagen"
"Personenauto","H444TZ","BMW","335I","20130514","20200606","ZWART","87367","cabriolet"
"Personenauto","H454RT","BMW","335I","20130508","20200420","ZWART","72708","sedan"
"Personenauto","H473LB","BMW","335I XDRIVE","20130429","20200226","BLAUW","72038","stationwagen"
"Personenauto","H525KG","BMW","335I XDRIVE","20150616","20200221","ZWART","85446","sedan"
"Personenauto","H525LT","BMW","335I","20070328","20200628","GRIJS",,"cabriolet"
"Personenauto","H560TF","BMW","335I XDRIVE","20131126","20200516","ZWART","73797","sedan"
"Personenauto","H561BN","BMW","335I","20140312","20191223","ZWART","114096","sedan"
"Personenauto","H578GF","BMW","335I","20071101","20200125","WIT",,"sedan"
"Personenauto","H608VV","BMW","335I","20120229","20200605","BLAUW","86508","cabriolet"
"Personenauto","H635PT","BMW","335I XDRIVE","20130802","20200410","GRIJS","61054","stationwagen"
"Personenauto","H676ZB","BMW","335I XDRIVE","20140513","20200619","WIT","76153","stationwagen"
"Personenauto","00TVT4","BMW","335I","20120419","20120419","ZWART","79389","cabriolet"
"Personenauto","H797HZ","BMW","335I","20140219","20200206","GRIJS","78685","sedan"
"Personenauto","H888GF","BMW","BMW 335I","20140418","20200122","GRIJS","68885","sedan"
"Personenauto","H943KL","BMW","335I XDRIVE","20150428","20200228","BRUIN","84957","sedan"
"Personenauto","HB303B","BMW","335I","20130529","20150922","ZWART","69740","sedan"
"Personenauto","HD576K","BMW","335I","20110701","20150930","ZWART","88262","cabriolet"
"Personenauto","HF106Z","BMW","335I XDRIVE","20130709","20151119","WIT","80247","sedan"
"Personenauto","HF649N","BMW","335I","20130314","20151013","BLAUW","77717","sedan"
"Personenauto","HF842G","BMW","335I XDRIVE","20121129","20151009","ZWART","82654","sedan"
"Personenauto","HG474B","BMW","335IS","20110830","20151024","GRIJS","77729","coupe"
"Personenauto","HG838B","BMW","335I","20120822","20151030","GRIJS","77927","sedan"
"Personenauto","HG931B","BMW","335I","20120711","20151019","ZWART","75197","sedan"
"Personenauto","HH588X","BMW","335I CABRIO DX71","20120228","20151102","WIT","97432","cabriolet"
"Personenauto","HH881N","BMW","335I","20121024","20151218","ROOD","77790","sedan"
"Personenauto","HJ050J","BMW","335I","20091221","20160128","ZWART","87280","coupe"
"Personenauto","HK007X","BMW","335I","20130723","20151203","ZWART","78575","sedan"
"Personenauto","HN649L","BMW","335I","20080701","20151130","ZWART","83416","cabriolet"
"Personenauto","HR645X","BMW","335I","20120511","20151224","ROOD","79117","cabriolet"
"Personenauto","HS566V","BMW","335I","20160603","20160603","ZWART","83887","sedan"
"Personenauto","HZ281G","BMW","335I GT","20130313","20160107","GRIJS","74733","hatchback"
"Personenauto","HZ983J","BMW","335I XDRIVE","20141030","20160121","ZWART","81485","sedan"
"Personenauto","J018HH","BMW","335I XDRIVE","20090701","20200730","BLAUW",,"sedan"
"Personenauto","J075LJ","BMW","335I XDRIVE","20141217","20200907","ZWART","75644","stationwagen"
"Personenauto","J081PS","BMW","335I XDRIVE","20080613","20200923","WIT",,"coupe"
"Personenauto","J089VL","BMW","335I XDRIVE","20130716","20201028","GRIJS","73775","sedan"
"Personenauto","J109RJ","BMW","335I XDRIVE","20131210","20201010","ZWART","73997","sedan"
"Personenauto","J144VH","BMW","335I","20100623","20201026","ZWART","82096","cabriolet"
"Personenauto","J147KR","BMW","335I XDRIVE","20130307","20201121","GRIJS","70702","sedan"
"Personenauto","J179PV","BMW","335I XDRIVE","20140812","20200924","GRIJS","91651","sedan"
"Personenauto","J210VV","BMW","335I","20090228","20201026","GRIJS",,"cabriolet"
"Personenauto","J255FH","BMW","335I","20100228","20200917","ZWART","93803","cabriolet"
"Personenauto","J256FD","BMW","335I","20120127","20200711","ZWART","89200","cabriolet"
"Personenauto","J270HX","BMW","335I","20150127","20200813","BLAUW","80013","sedan"
"Personenauto","J295XD","BMW","335IA","20120228","20201028","ROOD","116386","cabriolet"
"Personenauto","J338SF","BMW","335I XDRIVE","20140513","20201002","GRIJS","75113","sedan"
"Personenauto","J347SL","BMW","335I","20140225","20201029","ZWART","71985","sedan"
"Personenauto","J390VH","BMW","335I","20110916","20201021","BRUIN","74936","cabriolet"
"Personenauto","J460XS","BMW","335I COUPÉ","20100701","20201030","ZWART","72729","coupe"
"Personenauto","J471DG","BMW","335I XDRIVE","20140115","20200704","GRIJS","79317","stationwagen"
"Personenauto","J489JV","BMW","335I","20120330","20200818","ZWART","78438","cabriolet"
"Personenauto","J490GX","BMW","335I","20130419","20200728","ZWART","65199","sedan"
"Personenauto","J539KF","BMW","335I","20130606","20200826","GRIJS","88054","cabriolet"
"Personenauto","J555ZP","BMW","335I XDRIVE","20130129","20210414","WIT","79322","sedan"
"Personenauto","J625SP","BMW","335I","20090228","20210613","ZWART",,"cabriolet"
"Personenauto","J653PB","BMW","335I XDRIVE","20130910","20200917","BLAUW","76245","stationwagen"
"Personenauto","J662HT","BMW","335I CABRIO","20120627","20200805","ZWART","95790","cabriolet"
"Personenauto","J738PJ","BMW","335I XDRIVE","20151208","20200921","GRIJS","83230","sedan"
"Personenauto","J746GG","BMW","335I","20130731","20200926","ZWART","75984","sedan"
"Personenauto","J772XZ","BMW","335I","20130604","20201107","BLAUW","70687","stationwagen"
"Personenauto","J773FS","BMW","335I","20110830","20200718","GRIJS","75825","coupe"
"Personenauto","J790ZT","BMW","335I XDRIVE","20131115","20201116","ZWART","76194","sedan"
"Personenauto","J837RZ","BMW","335I","20130422","20201011","ZWART","70306","stationwagen"
"Personenauto","J844GN","BMW","335I XDRIVE","20130416","20200912","ZWART","79563","stationwagen"
"Personenauto","J862XG","BMW","335ISA","20100722","20201030","WIT","69241","coupe"
"Personenauto","J913VX","BMW","335I XDRIVE","20130614","20201120","ZWART","68555","stationwagen"
"Personenauto","J921DT","BMW","BMW 335I","20100701","20200707","WIT","100077","cabriolet"
"Personenauto","J923ZV","BMW","335I","20120822","20201110","GRIJS","68182","sedan"
"Personenauto","J927NX","BMW","335I","20120726","20201031","ZWART","69449","sedan"
"Personenauto","JB693T","BMW","335I","20110331","20160205","ZWART","87063","stationwagen"
"Personenauto","JD006R","BMW","335I XDRIVE","20081222","20160219","BLAUW","77779","sedan"
"Personenauto","JD094H","BMW","335I XDRIVE","20130307","20160613","ZWART","76600","sedan"
"Personenauto","JD400J","BMW","335I","20111005","20160216","GRIJS","90386","cabriolet"
"Personenauto","JF614H","BMW","335I","20150116","20160226","GRIJS","77896","sedan"
"Personenauto","JG445F","BMW","335I XDRIVE","20140401","20160310","ZWART","82289","sedan"
"Personenauto","JG867R","BMW","335I","20140808","20160312","ZWART","80967","stationwagen"
"Personenauto","JH460J","BMW","335I XDRIVE","20130828","20160323","BRUIN","87821","stationwagen"
"Personenauto","JK014X","BMW","335I","20130724","20160823","BLAUW","81323","sedan"
"Personenauto","JK095V","BMW","335I","20110429","20160414","GRIJS","65153","sedan"
"Personenauto","JK400H","BMW","335I","20150713","20160411","GRIJS","84814","sedan"
"Personenauto","JN700R","BMW","335I","20130315","20160503","WIT","69869","sedan"
"Personenauto","JP063L","BMW","335I","20140407","20160520","GRIJS","81894","sedan"
"Personenauto","JP467J","BMW","335I","20130314","20160512","ZWART","64514","stationwagen"
"Personenauto","JP673F","BMW","335I XDRIVE","20160518","20160518","BLAUW","90128","sedan"
"Personenauto","JR540H","BMW","335I XDRIVE","20121129","20160527","ZWART","82888","sedan"
"Personenauto","JR563K","BMW","335I XDRIVE","20130625","20161116","ZWART","90286","stationwagen"
"Personenauto","JS749R","BMW","335I","20120229","20160607","BLAUW","85849","cabriolet"
"Personenauto","JT422R","BMW","335I XDRIVE","20121120","20180324","ZWART","83632","coupe"
"Personenauto","JT475S","BMW","335I","20101013","20160616","ZWART","85081","cabriolet"
"Personenauto","K015ZP","BMW","335I XDRIVE","20130528","20210414","WIT","76102","sedan"
"Personenauto","K072NX","BMW","335I","20120927","20210127","ZWART","87381","cabriolet"
"Personenauto","K173NP","BMW","335I XDRIVE","20121129","20210113","ZWART","77306","sedan"
"Personenauto","K195ZT","BMW","335I XDRIVE","20120809","20210402","ZWART","106853","stationwagen"
"Personenauto","K262PJ","BMW","335I XDRIVE","20130926","20210204","ZWART","79484","stationwagen"
"Personenauto","K308XF","BMW","335I","20120228","20210319","ZWART","69126","sedan"
"Personenauto","K319FH","BMW","335I XDRIVE","20121129","20201216","WIT","74941","sedan"
"Personenauto","K369RK","BMW","335I","20070701","20210205","ZWART",,"coupe"
"Personenauto","K384ZD","BMW","BMW 335I","20110506","20220129","GRIJS","82414","cabriolet"
"Personenauto","K388ZV","BMW","335I","20130419","20210506","ZWART","66344","stationwagen"
"Personenauto","K417HJ","BMW","335I XDRIVE","20121031","20201219","GRIJS","65665","sedan"
"Personenauto","K421GN","BMW","335I XDRIVE","20150209","20201214","ZWART","76788","stationwagen"
"Personenauto","K445PX","BMW","335I XDRIVE","20130117","20210602","GRIJS","64041","sedan"
"Personenauto","K463RD","BMW","335I","20130514","20210206","ZWART","72242","sedan"
"Personenauto","K479ZH","BMW","335I","20120518","20220430","GRIJS","60703","sedan"
"Personenauto","K518RX","BMW","BMW 335I","20070219","20210212","ZWART",,"sedan"
"Personenauto","K575VH","BMW","335I","20100924","20210312","ZWART","71202","coupe"
"Personenauto","K588NB","BMW","BMW 335I","20130417","20210104","WIT","90439","sedan"
"Personenauto","K611FR","BMW","335I","20130614","20201201","ZWART","70249","stationwagen"
"Personenauto","K645FZ","BMW","335I XDRIVE","20130517","20201209","GRIJS","70580","stationwagen"
"Personenauto","K687RF","BMW","335I","20080201","20210219","ZWART",,"cabriolet"
"Personenauto","K704PV","BMW","335I","20110418","20210129","GRIJS","82573","cabriolet"
"Personenauto","K711GT","BMW","335IS COUPE","20130701","20201211","GRIJS","82176","coupe"
"Personenauto","K795TK","BMW","335I CABRIO","20071009","20210623","ZWART",,"cabriolet"
"Personenauto","K808DN","BMW","335I","20140128","20201124","GRIJS","68489","sedan"
"Personenauto","K833SZ","BMW","335I","20090701","20210226","ZWART",,"sedan"
"Personenauto","K867PX","BMW","335I XDRIVE","20131209","20210204","GRIJS","75947","sedan"
"Personenauto","K891GV","BMW","335I XDRIVE","20141114","20210515","ZWART","78693","sedan"
"Personenauto","K943TN","BMW","335I","20090701","20210302","ZWART",,"sedan"
"Personenauto","K945RL","BMW","335I XDRIVE","20130909","20210311","WIT","80758","stationwagen"
"Personenauto","K946PP","BMW","335I XDRIVE","20140722","20210331","GRIJS","84956","stationwagen"
"Personenauto","K954NP","BMW","335I","20130716","20210422","GRIJS","63979","stationwagen"
"Personenauto","K990KF","BMW","335I","20140304","20201230","GRIJS","72680","sedan"
"Personenauto","KB378V","BMW","335I XDRIVE","20120531","20160729","ZWART","83555","coupe"
"Personenauto","KD195P","BMW","335I","20110325","20160801","ROOD","72465","coupe"
"Personenauto","KD828V","BMW","335I","20131127","20160809","BLAUW","79015","stationwagen"
"Personenauto","KD878L","BMW","335I XDRIVE","20130607","20170121","ZWART","92905","stationwagen"
"Personenauto","KF055P","BMW","335I","20130628","20160819","WIT","84260","cabriolet"
"Personenauto","KG567Z","BMW","335I","20130724","20160830","GRIJS","82180","sedan"
"Personenauto","KG629J","BMW","335I","20130426","20160825","GEEL","79371","sedan"
"Personenauto","KK591L","BMW","335I XDRIVE","20161003","20161003","ZWART","91891","sedan"
"Personenauto","KL920V","BMW","335I","20110216","20161011","WIT","77914","coupe"
"Personenauto","KN228X","BMW","335I","20110805","20161026","ZWART","76991","cabriolet"
"Personenauto","KN421J","BMW","335I XDRIVE","20130531","20161022","WIT","82090","stationwagen"
"Personenauto","KN540X","BMW","335I","20120229","20161020","GRIJS","80692","cabriolet"
"Personenauto","KR320L","BMW","335I","20101202","20161102","ZWART","67942","coupe"
"Personenauto","KR444B","BMW","335I","20120820","20161101","ZWART","69038","sedan"
"Personenauto","KS089P","BMW","335 IA","20080630","20161115","BRUIN","82345","cabriolet"
"Personenauto","KT229L","BMW","335I","20100930","20161124","WIT","74659","coupe"
"Personenauto","KV728S","BMW","335I","20130312","20161207","GRIJS","73686","stationwagen"
"Personenauto","L087NJ","BMW","335I XDRIVE","20130604","20210917","WIT","66104","stationwagen"
"Personenauto","L180DR","BMW","335I","20130829","20210724","WIT","64304","stationwagen"
"Personenauto","L227VZ","BMW","335I TOURING","20080627","20220824","ZWART",,"stationwagen"
"Personenauto","L246DR","BMW","335I","20120229","20210423","WIT","94655","cabriolet"
"Personenauto","L278FT","BMW","335I","20131206","20210624","BLAUW","69356","sedan"
"Personenauto","L278HT","BMW","335I COUPE","20110701","20210528","BLAUW","83066","coupe"
"Personenauto","L286HG","BMW","3 (F30)","20130701","20210519","GRIJS","88585","sedan"
"Personenauto","L309BP","BMW","335I XDRIVE","20140113","20210413","ZWART","81513","stationwagen"
"Personenauto","L331BP","BMW","335I XDRIVE","20130122","20210413","GRIJS","73292","sedan"
"Personenauto","L339JF","BMW","335I","20120619","20210604","GRIJS","83190","cabriolet"
"Personenauto","L375RR","BMW","335I","20070522","20210712","BLAUW",,"cabriolet"
"Personenauto","L402TD","BMW","335I","20120316","20210728","GRIJS","72114","sedan"
"Personenauto","L495JG","BMW","335I XDRIVE","20131115","20210527","WIT","73486","sedan"
"Personenauto","L498RP","BMW","335I XDRIVE","20131213","20210807","WIT","77578","stationwagen"
"Personenauto","L569RD","BMW","335I XDRIVE","20140730","20210828","GRIJS","73683","sedan"
"Personenauto","L623RS","BMW","335I","20130903","20211106","GRIJS","70361","stationwagen"
"Personenauto","L660VJ","BMW","335I","20080304","20210804","BLAUW",,"coupe"
"Personenauto","L705ZG","BMW","335I","20130701","20210824","BLAUW","90393","sedan"
"Personenauto","L798RV","BMW","335I","20120329","20210717","BLAUW","70773","stationwagen"
"Personenauto","L855ZG","BMW","335I","20130807","20210824","ZWART","73470","sedan"
"Personenauto","L879DP","BMW","335I XDRIVE","20140429","20210510","GRIJS","89553","sedan"
"Personenauto","L895HV","BMW","335I","20131001","20210529","GRIJS","68460","sedan"
"Personenauto","L941HB","BMW","335I XDRIVE T","20101021","20211011","WIT","70953","stationwagen"
"Personenauto","L946BP","BMW","335I XDRIVE","20141216","20210418","GRIJS","75492","sedan"
"Personenauto","N050RH","BMW","BMW 335I","20070209","20220521","ZWART",,"coupe"
"Personenauto","N062PF","BMW","335I XDRIVE","20130911","20211125","GRIJS","84063","stationwagen"
"Personenauto","N117HN","BMW","335I","20131031","20211211","GRIJS","73528","stationwagen"
"Personenauto","N229LD","BMW","3ER REIHE","20070701","20220626","ZWART",,"cabriolet"
"Personenauto","N317SB","BMW","335I XDRIVE","20140722","20211223","GRIJS","70310","sedan"
"Personenauto","N412ZS","BMW","335I","20120228","20220118","ZWART","69746","sedan"
"Personenauto","N425BD","BMW","335I","20110414","20210903","BLAUW","90361","cabriolet"
"Personenauto","N475GP","BMW","335I XDRIVE","20130318","20211007","WIT","75189","sedan"
"Personenauto","N481KS","BMW","335I XDRIVE","20140922","20211116","GRIJS","69032","sedan"
"Personenauto","N510TD","BMW","335I","20070901","20211222","ZWART",,"sedan"
"Personenauto","N573HZ","BMW","335I","20130409","20211019","BLAUW","71058","sedan"
"Personenauto","N596LH","BMW","335I XDRIVE","20130827","20211126","WIT","72025","sedan"
"Personenauto","N665BN","BMW","335I XDRIVE","20131218","20211004","GRIJS","71791","sedan"
"Personenauto","N668XT","BMW","335I XDRIVE","20110601","20220103","ZWART","68956","stationwagen"
"Personenauto","N680NF","BMW","335I","20130701","20211117","WIT","94522","sedan"
"Personenauto","N695RZ","BMW","335I XDRIVE","20130627","20211213","ZWART","72028","sedan"
"Personenauto","N706RN","BMW","335I","20140701","20220106","ZWART","104940","sedan"
"Personenauto","N710PZ","BMW","335I XDRIVE","20140409","20221201","BLAUW","70530","stationwagen"
"Personenauto","N732LB","BMW","335I","20140114","20220110","WIT","64216","sedan"
"Personenauto","N741ZP","BMW","BMW 335I","20100527","20220917","ROOD","66075","coupe"
"Personenauto","N821BH","BMW","335I XDRIVE","20140626","20210910","GRIJS","61449","stationwagen"
"Personenauto","N859BP","BMW","335I TOURING","20120201","20210917","WIT","88722","stationwagen"
"Personenauto","N903JL","BMW","335I","20130404","20211026","GRIJS","77221","stationwagen"
"Personenauto","N905FT","BMW","335I XDRIVE","20131120","20210928","BLAUW","71222","sedan"
"Personenauto","N939DN","BMW","335I XDRIVE","20140708","20210916","BLAUW","78076","stationwagen"
"Personenauto","N970JF","BMW","335I XDRIVE","20130702","20211023","BLAUW","71131","stationwagen"
"Personenauto","NF940T","BMW","BMW 335IA","20140724","20170102","ZWART","71157","sedan"
"Personenauto","NG353B","BMW","335I XDRIVE","20150924","20170109","ZWART","85563","sedan"
"Personenauto","NG781Z","BMW","335I KABRIOLET","20120531","20170127","ZWART","66509","cabriolet"
"Personenauto","NG986Z","BMW","335I","20130807","20170120","GRIJS","61768","stationwagen"
"Personenauto","NH292L","BMW","BMW 335I","20140501","20170126","WIT","74825","sedan"
"Personenauto","NJ403H","BMW","BMW 335I","20100302","20170203","ZWART","89156","cabriolet"
"Personenauto","NJ528S","BMW","335I XDRIVE","20150328","20170220","BLAUW","83189","sedan"
"Personenauto","NK789T","BMW","335I","20111103","20170221","WIT","75855","sedan"
"Personenauto","NL295S","BMW","335I","20131031","20170228","BLAUW","75936","cabriolet"
"Personenauto","NN727Z","BMW","335I","20121116","20170314","ZWART","85902","sedan"
"Personenauto","NN892R","BMW","335I","20140220","20170317","GRIJS","78822","stationwagen"
"Personenauto","NN950R","BMW","335I","20140212","20170529","ZWART","80079","stationwagen"
"Personenauto","NP305V","BMW","335I XDRIVE","20131114","20170322","GRIJS","68528","sedan"
"Personenauto","NS054P","BMW","335I","20130904","20170407","ZWART","86105","stationwagen"
"Personenauto","NT714V","BMW","335I","20140617","20170421","BLAUW","81492","stationwagen"
"Personenauto","NZ460F","BMW","335I XDRIVE","20140221","20170510","ZWART","90353","sedan"
"Personenauto","P061FB","BMW","335I","20130610","20220803","ZWART","78727","cabriolet"
"Personenauto","P071XN","BMW","335I XDRIVE","20131018","20220702","ZWART","75972","sedan"
"Personenauto","P076JZ","BMW","335I XDRIVE","20140408","20220328","GRIJS","77431","sedan"
"Personenauto","P108BX","BMW","335I","20080201","20220518","GRIJS",,"cabriolet"
"Personenauto","P165HH","BMW","BMW 335I XDRIVE","20130911","20220314","ZWART","88100","stationwagen"
"Personenauto","P222NK","BMW","335I XDRIVE","20130114","20220730","BRUIN","74522","sedan"
"Personenauto","P233PG","BMW","335I XDRIVE","20140523","20220803","GRIJS","76800","sedan"
"Personenauto","P253FF","BMW","335I XDRIVE","20121026","20220224","GRIJS","67083","sedan"
"Personenauto","P271TX","BMW","335I","20131002","20220803","BLAUW","70193","sedan"
"Personenauto","P291TN","BMW","335I","20130808","20220607","ZWART","76239","sedan"
"Personenauto","P292HN","BMW","335I COUPE","20100801","20220317","ZWART","84328","coupe"
"Personenauto","P308ZB","BMW","335I CABRIO","20080630","20220704","ZWART",,"cabriolet"
"Personenauto","P309ZB","BMW","335I COUPE","20080807","20220629","WIT",,"coupe"
"Personenauto","P322RJ","BMW","335I CABRIO","20100129","20220516","GRIJS","87059","cabriolet"
"Personenauto","P327TF","BMW","335I","20110812","20220615","WIT","75093","coupe"
"Personenauto","P382DD","BMW","335I UOPLYST","20060908","20220203","GRIJS",,"sedan"
"Personenauto","P417JH","BMW","335I XDRIVE","20140801","20230227","WIT","72098","stationwagen"
"Personenauto","P445GH","BMW","335I","20120417","20220302","WIT","87147","cabriolet"
"Personenauto","P457LN","BMW","335I","20130801","20220413","ZWART","75238","sedan"
"Personenauto","P465BR","BMW","BMW 335I","20070119","20220202","BLAUW",,"stationwagen"
"Personenauto","P481RS","BMW","335I","20080320","20220603","GRIJS",,"cabriolet"
"Personenauto","P519DR","BMW","335I XDRIVE","20130830","20220319","GRIJS","77017","sedan"
"Personenauto","P573SJ","BMW","335I","20131128","20220616","ZWART","69604","sedan"
"Personenauto","P689ZV","BMW","335I","20121003","20220724","WIT","85382","sedan"
"Personenauto","P705NS","BMW","335I XDRIVE","20130129","20220513","WIT","58534","sedan"
"Personenauto","P727RX","BMW","335I","20150423","20220601","ZWART","61430","sedan"
"Personenauto","P857VX","BMW","335I GT","20130109","20220723","GRIJS","76669","sedan"
"Personenauto","P888NV","BMW","335I TOURING","20081027","20220907","GRIJS",,"stationwagen"
"Personenauto","P917RX","BMW","335I","20120808","20220602","ZWART","87086","cabriolet"
"Personenauto","PG756N","BMW","335I XDRIVE","20140701","20170623","ZWART","74894","sedan"
"Personenauto","PJ267Z","BMW","335I XDRIVE","20150422","20171028","ZWART","87547","sedan"
"Personenauto","PJ520V","BMW","335I","20150328","20180504","ZWART","78781","sedan"
"Personenauto","PJ599L","BMW","335I","20100713","20170630","ZWART","84736","cabriolet"
"Personenauto","PN388X","BMW","BMW 335I","20070719","20170807","GRIJS",,"cabriolet"
"Personenauto","PN488G","BMW","335I XDRIVE","20140423","20170808","BLAUW","86230","sedan"
"Personenauto","PP823L","BMW","335I XDRIVE","20121129","20170814","ZWART","73361","sedan"
"Personenauto","PP890X","BMW","335I","20140605","20170818","GRIJS","66765","sedan"
"Personenauto","PS459G","BMW","335I","20100714","20170830","GRIJS","58196","coupe"
"Personenauto","PT014N","BMW","335I","20100531","20170914","BLAUW","71925","coupe"
"Personenauto","PX101N","BMW","335I XDRIVE","20140618","20171007","GRIJS","77165","stationwagen"
"Personenauto","PX685F","BMW","335I XDRIVE","20140612","20171002","WIT","83440","stationwagen"
"Personenauto","PZ667J","BMW","335I","20140414","20171006","GRIJS","57897","stationwagen"
"Personenauto","R006ZN","BMW","335I","20100818","20221220","GRIJS","19831","sedan"
"Personenauto","R101KF","BMW","335I","20140326","20220922","WIT","60194","sedan"
"Personenauto","R156BL","BMW","335I TOURING","20070607","20220716","ZWART",,"stationwagen"
"Personenauto","R162JX","BMW","335I XDRIVE","20150917","20221012","ROOD","85026","sedan"
"Personenauto","R276RF","BMW","335I XDRIVE","20120127","20221028","GRIJS","101335","coupe"
"Personenauto","R305HH","BMW","335I","20080228","20220830","GRIJS",,"cabriolet"
"Personenauto","R481FK","BMW","335I","20110628","20230106","GRIJS","86244","cabriolet"
"Personenauto","R538BD","BMW","335I","20070701","20220712","WIT",,"cabriolet"
"Personenauto","R551JD","BMW","335I","20110331","20221130","ROOD","70720","coupe"
