"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99DZHL","HONDA","HR-V","20000131","20000131","ZWART",,"stationwagen"
"Personenauto","99FTTT","HONDA","HR-V","20000707","20000707","ORANJE",,"stationwagen"
"Personenauto","99GHNH","HONDA","HR-V","20001110","20001110","GEEL",,"stationwagen"
"Personenauto","99HJST","HONDA","HR-V","20010731","20010731","ZWART",,"stationwagen"
"Personenauto","99HRBJ","HONDA","HR-V","20011012","20011012","ORANJE",,"stationwagen"
"Personenauto","99JDRV","HONDA","HR-V","20020225","20020225","GRIJS",,"stationwagen"
"Personenauto","99JFSR","HONDA","HR-V","20020314","20020314","ZWART",,"stationwagen"
"Personenauto","99JTX3","HONDA","HR-V","20000425","20090903","GROEN",,"stationwagen"
"Personenauto","99JZBT","HONDA","HR-V","20021007","20021007","GRIJS",,"stationwagen"
"Personenauto","99LGNZ","HONDA","HR-V","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","99LVHD","HONDA","HR-V","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","99LZDL","HONDA","HR-V","20030625","20030625","ZWART",,"stationwagen"
"Personenauto","99RBFX","HONDA","HR-V","20050114","20050114","BLAUW","24046","stationwagen"
"Personenauto","G005JL","HONDA","HR-V","20171025","20191206","GRIJS","29679","MPV"
"Personenauto","G010VB","HONDA","HR-V","20191207","20191207","BLAUW","32195","MPV"
"Personenauto","G011VB","HONDA","HR-V","20191206","20191206","ZWART","35480","MPV"
"Personenauto","G018SF","HONDA","HR-V","20161130","20191128","WIT","32550","MPV"
"Personenauto","G031TS","HONDA","HR-V","20191206","20191206","BLAUW","39755","MPV"
"Personenauto","G040JR","HONDA","HR-V","20160715","20191010","ZWART","33209","MPV"
"Personenauto","G042TS","HONDA","HR-V","20191207","20191207","ZWART","29611","MPV"
"Personenauto","G043GX","HONDA","HR-V","20160830","20191005","GRIJS","32349","MPV"
"Personenauto","G043JR","HONDA","HR-V","20170227","20191010","ZWART","27239","MPV"
"Personenauto","G063SH","HONDA","HR-V","20191123","20191123","ROOD","34355","MPV"
"Personenauto","G063SR","HONDA","HR-V","20191127","20191127","BLAUW","32195","MPV"
"Personenauto","G064SH","HONDA","HR-V","20191205","20191205","WIT","35645","MPV"
"Personenauto","G081BH","HONDA","HR-V","20190828","20190828","GRIJS","35645","MPV"
"Personenauto","G104PK","HONDA","HR-V","20150911","20191108","WIT","31239","MPV"
"Personenauto","G111NT","HONDA","HR-V","20191109","20191109","GRIJS","32195","MPV"
"Personenauto","G128PK","HONDA","HR-V","20160818","20191120","WIT","28549","MPV"
"Personenauto","G132SV","HONDA","HR-V","20170427","20191206","GRIJS","30839","MPV"
"Personenauto","G153FJ","HONDA","HR-V","20190912","20190912","BLAUW","29368","MPV"
"Personenauto","G155JF","HONDA","HR-V","20161125","20191003","WIT","33209","MPV"
"Personenauto","G158LZ","HONDA","HR-V","20200327","20200327","ZWART","35645","MPV"
"Personenauto","G159LZ","HONDA","HR-V","20191025","20191025","BLAUW","35645","MPV"
"Personenauto","G160LZ","HONDA","HR-V","20191030","20191030","BLAUW","35645","MPV"
"Personenauto","G161LZ","HONDA","HR-V","20191030","20191030","BLAUW","35645","MPV"
"Personenauto","G162JZ","HONDA","HR-V","20160830","20191220","ZWART","33209","MPV"
"Personenauto","G181NJ","HONDA","HR-V","20191031","20191031","ZWART","35645","MPV"
"Personenauto","G185LL","HONDA","HR-V","20170124","20191205","GRIJS","34139","MPV"
"Personenauto","G185SH","HONDA","HR-V","20180323","20191123","ZWART","34673","MPV"
"Personenauto","G198KK","HONDA","HR-V","20191028","20191028","BLAUW","32110","MPV"
"Personenauto","G199KK","HONDA","HR-V","20191018","20191018","WIT","29611","MPV"
"Personenauto","G204ZD","HONDA","HR-V","20191220","20191220","BLAUW","32195","MPV"
"Personenauto","G205ZD","HONDA","HR-V","20200102","20200102","BLAUW","29611","MPV"
"Personenauto","G222GK","HONDA","HR-V","20160607","20191030","BLAUW","33209","MPV"
"Personenauto","G242LH","HONDA","HR-V","20191025","20191025","GRIJS","39755","MPV"
"Personenauto","G253ZD","HONDA","HR-V","20200108","20200108","WIT","29611","MPV"
"Personenauto","G275TG","HONDA","HR-V","20160905","20191213","GRIJS","33209","MPV"
"Personenauto","G293PG","HONDA","HR-V","20160330","20200716","ZWART","31350","MPV"
"Personenauto","G309JZ","HONDA","HR-V","20160819","20200113","GRIJS","33209","MPV"
"Personenauto","G316SB","HONDA","HR-V","20191127","20191127","BLAUW","32195","MPV"
"Personenauto","G322FH","HONDA","HR-V","20180326","20190913","ZWART","34673","MPV"
"Personenauto","G326SB","HONDA","HR-V","20180716","20191126","ZWART","34673","MPV"
"Personenauto","G327DJ","HONDA","HR-V","20190831","20190831","ZWART","35480","MPV"
"Personenauto","G333NP","HONDA","HR-V","20191115","20191115","ZWART","32195","MPV"
"Personenauto","G339SZ","HONDA","HR-V","20180308","20191224","ROOD","39814","MPV"
"Personenauto","G347BN","HONDA","HR-V","20170228","20200626","ZWART","30439","MPV"
"Personenauto","G350XL","HONDA","HR-V","20191220","20191220","ZWART","32195","MPV"
"Personenauto","G351XL","HONDA","HR-V","20191224","20191224","ZWART","35480","MPV"
"Personenauto","G352XL","HONDA","HR-V","20191230","20191230","GRIJS","35645","MPV"
"Personenauto","G353XV","HONDA","HR-V","20161213","20191221","GRIJS","33209","MPV"
"Personenauto","G364XV","HONDA","HR-V","20180109","20200125","ZWART","34673","MPV"
"Personenauto","G376LH","HONDA","HR-V","20180221","20200304","ZWART","35144","MPV"
"Personenauto","G378FD","HONDA","HR-V","20180223","20190909","BLAUW","38473","MPV"
"Personenauto","G406PD","HONDA","HR-V","20170203","20191102","GRIJS","34139","MPV"
"Personenauto","G414JJ","HONDA","HR-V","20191002","20191002","BLAUW","35015","MPV"
"Personenauto","G415JJ","HONDA","HR-V","20191010","20191010","ZWART","35645","MPV"
"Personenauto","G416JJ","HONDA","HR-V","20191002","20191002","GRIJS","35645","MPV"
"Personenauto","G417KS","HONDA","HR-V","20191018","20191018","WIT","39755","MPV"
"Personenauto","G423NB","HONDA","HR-V","20160331","20191231","WIT","29510","MPV"
"Personenauto","G444JS","HONDA","HR-V","20191011","20191011","BLAUW","29611","MPV"
"Personenauto","G445FF","HONDA","HR-V","20190326","20191018","GRIJS","35009","MPV"
"Personenauto","G457ND","HONDA","HR-V","20170714","20200107","GRIJS","34399","MPV"
"Personenauto","G466KV","HONDA","HR-V","20191018","20191018","BLAUW","35015","MPV"
"Personenauto","G467KV","HONDA","HR-V","20191018","20191018","ZWART","35015","MPV"
"Personenauto","G468KV","HONDA","HR-V","20191019","20191019","GRIJS","35645","MPV"
"Personenauto","G503PN","HONDA","HR-V","20191115","20191115","BLAUW","35000","MPV"
"Personenauto","G504PN","HONDA","HR-V","20191116","20191116","GRIJS","32195","MPV"
"Personenauto","G505PN","HONDA","HR-V","20191114","20191114","GRIJS","39755","MPV"
"Personenauto","G506PN","HONDA","HR-V","20191111","20191111","GRIJS","39755","MPV"
"Personenauto","G507PN","HONDA","HR-V","20191108","20191108","GRIJS","35645","MPV"
"Personenauto","G508PN","HONDA","HR-V","20191111","20191111","BLAUW","35645","MPV"
"Personenauto","G518NL","HONDA","HR-V","20170208","20191207","ZWART","34139","MPV"
"Personenauto","G523LX","HONDA","HR-V","20160419","20191030","ZWART","32949","MPV"
"Personenauto","G524PN","HONDA","HR-V","20151002","20191105","BLAUW","31239","MPV"
"Personenauto","G534GP","HONDA","HR-V","20170228","20190918","ROOD","58339","stationwagen"
"Personenauto","G537KZ","HONDA","HR-V","20191025","20191025","BLAUW","32195","MPV"
"Personenauto","G549TT","HONDA","HR-V","20160621","20191204","GRIJS","33209","MPV"
"Personenauto","G560XD","HONDA","HR-V","20180308","20200404","GRIJS","34673","MPV"
"Personenauto","G565JV","HONDA","HR-V","20191011","20191011","BLAUW","35645","MPV"
"Personenauto","G568FF","HONDA","HR-V","20190913","20190913","GRIJS","32195","MPV"
"Personenauto","G570XF","HONDA","HR-V","20200111","20200111","BLAUW","29610","MPV"
"Personenauto","G571XF","HONDA","HR-V","20191217","20191217","ZWART","32195","MPV"
"Personenauto","G572XF","HONDA","HR-V","20191220","20191220","BLAUW","39755","MPV"
"Personenauto","G583KS","HONDA","HR-V","20050606","20200125","GRIJS",,"stationwagen"
"Personenauto","G585NZ","HONDA","HR-V","20170829","20191107","GRIJS","31039","MPV"
"Personenauto","G586JP","HONDA","HR-V","20151207","20191102","WIT","31239","MPV"
"Personenauto","G589HD","HONDA","HR-V","20180206","20201024","BLAUW","31344","MPV"
"Personenauto","G597JS","HONDA","HR-V","20180209","20191119","BLAUW","34673","MPV"
"Personenauto","G604JD","HONDA","HR-V","20191004","20191004","BLAUW","35645","MPV"
"Personenauto","G605LD","HONDA","HR-V","20170824","20191231","BLAUW","31039","MPV"
"Personenauto","G626KZ","HONDA","HR-V","20160325","20191218","ZWART","32309","MPV"
"Personenauto","G626SV","HONDA","HR-V","20191125","20191125","BLAUW","32195","MPV"
"Personenauto","G642XT","HONDA","HR-V","20200103","20200103","ZWART","29611","MPV"
"Personenauto","G643SL","HONDA","HR-V","20191130","20191130","GRIJS","39755","MPV"
"Personenauto","G651PR","HONDA","HR-V","20191111","20191111","GRIJS","32195","MPV"
"Personenauto","G684RF","HONDA","HR-V","20191112","20191112","BLAUW","32195","MPV"
"Personenauto","G685RF","HONDA","HR-V","20191130","20191130","BLAUW","29611","MPV"
"Personenauto","G703RP","HONDA","HR-V","20191118","20191118","ZWART","35645","MPV"
"Personenauto","G706PB","HONDA","HR-V","20160613","20191108","WIT","33209","MPV"
"Personenauto","G710DB","HONDA","HR-V","20160523","20190829","GRIJS","33209","MPV"
"Personenauto","G710PG","HONDA","HR-V","20170309","20191123","GRIJS","30839","MPV"
"Personenauto","G730TF","HONDA","HR-V","20160805","20191127","GRIJS","33209","MPV"
"Personenauto","G746PJ","HONDA","HR-V","20191115","20191115","GRIJS","29611","MPV"
"Personenauto","G748NB","HONDA","HR-V","20191101","20191101","BLAUW","39755","MPV"
"Personenauto","G756KN","HONDA","HR-V","20191021","20191021","WIT","35645","MPV"
"Personenauto","G772FT","HONDA","HR-V","20190919","20190919","BLAUW","29368","MPV"
"Personenauto","G773FT","HONDA","HR-V","20190913","20190913","BLAUW","32195","MPV"
"Personenauto","G774FT","HONDA","HR-V","20190920","20190920","BLAUW","32195","MPV"
"Personenauto","G776XH","HONDA","HR-V","20150917","20200110","BLAUW","31239","MPV"
"Personenauto","G778FB","HONDA","HR-V","20161115","20191101","GRIJS","29909","MPV"
"Personenauto","G781NZ","HONDA","HR-V","20170823","20191119","BLAUW","33998","MPV"
"Personenauto","G792ZT","HONDA","HR-V","20200201","20200201","BLAUW","35000","MPV"
"Personenauto","G793ZT","HONDA","HR-V","20200222","20200222","ROOD","34340","MPV"
"Personenauto","G794ZT","HONDA","HR-V","20200131","20200131","BLAUW","35735","MPV"
"Personenauto","G795ZT","HONDA","HR-V","20200214","20200214","WIT","32195","MPV"
"Personenauto","G796ZT","HONDA","HR-V","20200110","20200110","GRIJS","32195","MPV"
"Personenauto","G797ZT","HONDA","HR-V","20200110","20200110","BLAUW","32195","MPV"
"Personenauto","G798ZT","HONDA","HR-V","20200110","20200110","BLAUW","29611","MPV"
"Personenauto","G799ZT","HONDA","HR-V","20200108","20200108","ROOD","31535","MPV"
"Personenauto","G800PG","HONDA","HR-V","20160714","20191101","WIT","31846","MPV"
"Personenauto","G800ZT","HONDA","HR-V","20200222","20200222","ZWART","39755","MPV"
"Personenauto","G801ZT","HONDA","HR-V","20200108","20200108","BLAUW","35645","MPV"
"Personenauto","G811FX","HONDA","HR-V","20190919","20190919","BLAUW","32195","MPV"
"Personenauto","G812FX","HONDA","HR-V","20190917","20190917","BLAUW","35645","MPV"
"Personenauto","G814FX","HONDA","HR-V","20190920","20190920","BLAUW","35645","MPV"
"Personenauto","G827HT","HONDA","HR-V","19990721","20190926","ROOD",,"stationwagen"
"Personenauto","G831HT","HONDA","HR-V","20170801","20191010","BLAUW","34399","MPV"
"Personenauto","G844HP","HONDA","HR-V","20191003","20191003","GRIJS","35645","MPV"
"Personenauto","G851VN","HONDA","HR-V","20191214","20191214","ZWART","35645","MPV"
"Personenauto","G873JZ","HONDA","HR-V","20191014","20191014","GRIJS","29611","MPV"
"Personenauto","G874JZ","HONDA","HR-V","20191026","20191026","GRIJS","29611","MPV"
"Personenauto","G875JZ","HONDA","HR-V","20191011","20191011","BLAUW","35645","MPV"
"Personenauto","G884DV","HONDA","HR-V","20170201","20190906","ZWART","34139","MPV"
"Personenauto","G899BR","HONDA","HR-V","20160107","20191105","BLAUW","26609","MPV"
"Personenauto","G911GK","HONDA","HR-V","20190921","20190921","ZWART","35645","MPV"
"Personenauto","G923FB","HONDA","HR-V","20190906","20190906","ZWART","32195","MPV"
"Personenauto","G924FB","HONDA","HR-V","20190906","20190906","GRIJS","39755","MPV"
"Personenauto","G925FB","HONDA","HR-V","20190909","20190909","GRIJS","32195","MPV"
"Personenauto","G927FB","HONDA","HR-V","20190930","20190930","GRIJS","39755","MPV"
"Personenauto","G947FP","HONDA","HR-V","20160718","20200110","WIT","33009","MPV"
"Personenauto","G952FB","HONDA","HR-V","20190907","20190907","GRIJS","32195","MPV"
"Personenauto","G971GP","HONDA","HR-V","20190925","20190925","BLAUW","29368","MPV"
"Personenauto","G972GP","HONDA","HR-V","20190925","20190925","GRIJS","32195","MPV"
"Personenauto","G980GX","HONDA","HR-V","20190926","20190926","GRIJS","32110","MPV"
"Personenauto","G980JT","HONDA","HR-V","20180228","20191010","ZWART","34673","MPV"
"Personenauto","G981GX","HONDA","HR-V","20190928","20190928","BLAUW","32195","MPV"
"Personenauto","G988DJ","HONDA","HR-V","20161012","20191130","WIT","29209","MPV"
"Personenauto","GV548P","HONDA","HR-V","20150923","20150923","BLAUW","31240","MPV"
"Personenauto","GX190J","HONDA","HR-V","20150905","20150905","BLAUW","27650","MPV"
"Personenauto","GX191J","HONDA","HR-V","20150904","20150904","BLAUW","27650","MPV"
"Personenauto","GZ009L","HONDA","HR-V","20151002","20151002","WIT","31240","MPV"
"Personenauto","GZ010L","HONDA","HR-V","20150918","20150918","GRIJS","31240","MPV"
"Personenauto","GZ035G","HONDA","HR-V","20150916","20150916","WIT","29250","MPV"
"Personenauto","GZ036G","HONDA","HR-V","20150916","20150916","WIT","29250","MPV"
"Personenauto","GZ037G","HONDA","HR-V","20150918","20150918","BLAUW","27650","MPV"
"Personenauto","GZ038G","HONDA","HR-V","20150926","20150926","BLAUW","31240","MPV"
"Personenauto","GZ039G","HONDA","HR-V","20150928","20150928","BLAUW","31240","MPV"
"Personenauto","GZ040G","HONDA","HR-V","20150917","20150917","WIT","32840","MPV"
"Personenauto","GZ041G","HONDA","HR-V","20150918","20150918","WIT","32840","MPV"
"Personenauto","GZ042G","HONDA","HR-V","20150916","20150916","WIT","32840","MPV"
"Personenauto","GZ043G","HONDA","HR-V","20150918","20150918","WIT","31240","MPV"
"Personenauto","GZ044G","HONDA","HR-V","20150917","20150917","WIT","32840","MPV"
"Personenauto","GZ045G","HONDA","HR-V","20160317","20160317","WIT","31240","MPV"
"Personenauto","GZ047G","HONDA","HR-V","20150917","20150917","WIT","31240","MPV"
"Personenauto","GZ048G","HONDA","HR-V","20150918","20150918","WIT","31240","MPV"
"Personenauto","GZ049G","HONDA","HR-V","20150916","20150916","GRIJS","31240","MPV"
"Personenauto","GZ376V","HONDA","HR-V","20150924","20150924","BLAUW","27650","MPV"
"Personenauto","GZ377V","HONDA","HR-V","20150923","20150923","WIT","29250","MPV"
"Personenauto","GZ378V","HONDA","HR-V","20151002","20151002","WIT","27650","MPV"
"Personenauto","GZ379V","HONDA","HR-V","20150925","20150925","BLAUW","31240","MPV"
"Personenauto","GZ380V","HONDA","HR-V","20150926","20150926","WIT","31240","MPV"
"Personenauto","GZ381V","HONDA","HR-V","20150925","20150925","WIT","31240","MPV"
"Personenauto","GZ382V","HONDA","HR-V","20150925","20150925","GRIJS","31240","MPV"
"Personenauto","GZ909H","HONDA","HR-V","20150918","20150918","WIT","29250","MPV"
"Personenauto","GZ910H","HONDA","HR-V","20150918","20150918","BLAUW","27650","MPV"
"Personenauto","GZ911B","HONDA","HR-V","20150914","20150914","BLAUW","27650","MPV"
"Personenauto","GZ911H","HONDA","HR-V","20150917","20150917","BLAUW","27650","MPV"
"Personenauto","GZ912B","HONDA","HR-V","20150915","20150915","BLAUW","27650","MPV"
"Personenauto","GZ912H","HONDA","HR-V","20150921","20150921","WIT","31240","MPV"
"Personenauto","GZ913B","HONDA","HR-V","20150918","20150918","BLAUW","27650","MPV"
"Personenauto","GZ913H","HONDA","HR-V","20151016","20151016","BLAUW","31240","MPV"
"Personenauto","GZ914B","HONDA","HR-V","20150917","20150917","BLAUW","31240","MPV"
"Personenauto","GZ914H","HONDA","HR-V","20150921","20150921","WIT","32840","MPV"
"Personenauto","GZ915B","HONDA","HR-V","20150918","20150918","WIT","31240","MPV"
"Personenauto","GZ915H","HONDA","HR-V","20160102","20160102","WIT","32840","MPV"
"Personenauto","GZ916B","HONDA","HR-V","20150915","20150915","GRIJS","31240","MPV"
"Personenauto","GZ916H","HONDA","HR-V","20150918","20150918","GRIJS","31240","MPV"
"Personenauto","GZ917H","HONDA","HR-V","20150917","20150917","GRIJS","31240","MPV"
"Personenauto","GZ918H","HONDA","HR-V","20150918","20150918","GRIJS","31240","MPV"
"Personenauto","GZ923Z","HONDA","HR-V","20150924","20150924","BLAUW","27650","MPV"
"Personenauto","GZ924Z","HONDA","HR-V","20150929","20150929","WIT","31240","MPV"
"Personenauto","GZ925Z","HONDA","HR-V","20150924","20150924","WIT","32840","MPV"
"Personenauto","GZ926Z","HONDA","HR-V","20150928","20150928","GRIJS","31240","MPV"
"Personenauto","GZ979N","HONDA","HR-V","20150923","20150923","WIT","29250","MPV"
"Personenauto","GZ980N","HONDA","HR-V","20150922","20150922","WIT","29250","MPV"
"Personenauto","GZ981N","HONDA","HR-V","20150928","20150928","BLAUW","31240","MPV"
"Personenauto","GZ982N","HONDA","HR-V","20150923","20150923","GRIJS","31240","MPV"
"Personenauto","H040LN","HONDA","HR-V","20170124","20200805","GRIJS","34139","MPV"
"Personenauto","H047VX","HONDA","HR-V","20200610","20200610","GRIJS","32845","MPV"
"Personenauto","H052KS","HONDA","HR-V","20160428","20200525","GRIJS","29510","MPV"
"Personenauto","H054RB","HONDA","HR-V","20180326","20200520","BLAUW","31344","MPV"
"Personenauto","H091NR","HONDA","HR-V","20170522","20200318","GRIJS","34399","MPV"
"Personenauto","H093JH","HONDA","HR-V","20180316","20200411","GRIJS","34673","MPV"
"Personenauto","H096FN","HONDA","HR-V","20170404","20200115","WIT","34139","MPV"
"Personenauto","H097XH","HONDA","HR-V","20190104","20200612","ZWART","34820","MPV"
"Personenauto","H102RF","HONDA","HR-V","20200402","20200402","BLAUW","30074","MPV"
"Personenauto","H113SL","HONDA","HR-V","20200501","20200501","GRIJS","36470","MPV"
"Personenauto","H117TR","HONDA","HR-V","20200529","20200529","BLAUW","32965","MPV"
"Personenauto","H124HS","HONDA","HR-V","20200211","20200211","BLAUW","32965","MPV"
"Personenauto","H131JV","HONDA","HR-V","20160126","20200724","GRIJS","32209","MPV"
"Personenauto","H139GZ","HONDA","HR-V","20200203","20200203","ZWART","35379","MPV"
"Personenauto","H140GZ","HONDA","HR-V","20200207","20200207","GRIJS","32965","MPV"
"Personenauto","H141GZ","HONDA","HR-V","20200201","20200201","GRIJS","32965","MPV"
"Personenauto","H173RL","HONDA","HR-V","20200409","20200409","ZWART","35795","MPV"
"Personenauto","H176FL","HONDA","HR-V","20161124","20200109","WIT","33209","MPV"
"Personenauto","H178NR","HONDA","HR-V","20170112","20200324","GRIJS","30839","MPV"
"Personenauto","H207ST","HONDA","HR-V","20200506","20200506","WIT","32965","MPV"
"Personenauto","H216ST","HONDA","HR-V","20200522","20200522","BLAUW","32965","MPV"
"Personenauto","H224GG","HONDA","HR-V","20200124","20200124","GRIJS","36470","MPV"
"Personenauto","H228XZ","HONDA","HR-V","20200626","20200626","ZWART","36470","MPV"
"Personenauto","H231SB","HONDA","HR-V","20180209","20200605","ZWART","31344","MPV"
"Personenauto","H232PH","HONDA","HR-V","20200324","20200324","BLAUW","32965","MPV"
"Personenauto","H233PH","HONDA","HR-V","20200326","20200326","BLAUW","32965","MPV"
"Personenauto","H234DB","HONDA","HR-V","20200109","20200109","BLAUW","29611","MPV"
"Personenauto","H235DB","HONDA","HR-V","20200102","20200102","GRIJS","29611","MPV"
"Personenauto","H236DB","HONDA","HR-V","20200430","20200430","BLAUW","35645","MPV"
"Personenauto","H237DB","HONDA","HR-V","20200207","20200207","BLAUW","35645","MPV"
"Personenauto","H237JJ","HONDA","HR-V","20160310","20200310","WIT","32209","MPV"
"Personenauto","H244DB","HONDA","HR-V","20200108","20200108","GRIJS","29611","MPV"
"Personenauto","H245SH","HONDA","HR-V","20200515","20200515","GRIJS","32965","MPV"
"Personenauto","H253NH","HONDA","HR-V","20200314","20200314","GRIJS","32965","MPV"
"Personenauto","H254JJ","HONDA","HR-V","20160627","20200219","GRIJS","33209","MPV"
"Personenauto","H263KP","HONDA","HR-V","20170111","20200228","ZWART","34139","MPV"
"Personenauto","H267BP","HONDA","HR-V","20200115","20200115","ZWART","35015","MPV"
"Personenauto","H268BP","HONDA","HR-V","20200113","20200113","BLAUW","29611","MPV"
"Personenauto","H269BP","HONDA","HR-V","20200117","20200117","WIT","32195","MPV"
"Personenauto","H270BP","HONDA","HR-V","20200108","20200108","BLAUW","32195","MPV"
"Personenauto","H271BP","HONDA","HR-V","20200107","20200107","GRIJS","32195","MPV"
"Personenauto","H272BP","HONDA","HR-V","20191231","20191231","GRIJS","32195","MPV"
"Personenauto","H273BP","HONDA","HR-V","20200102","20200102","WIT","32195","MPV"
"Personenauto","H274BP","HONDA","HR-V","20200103","20200103","WIT","32195","MPV"
"Personenauto","H274PR","HONDA","HR-V","20200327","20200327","BLAUW","38655","MPV"
"Personenauto","H275BP","HONDA","HR-V","20200106","20200106","GRIJS","32195","MPV"
"Personenauto","H275PR","HONDA","HR-V","20200331","20200331","ZWART","36470","MPV"
"Personenauto","H277BP","HONDA","HR-V","20200103","20200103","ZWART","39755","MPV"
"Personenauto","H278BP","HONDA","HR-V","20200107","20200107","ROOD","34820","MPV"
"Personenauto","H279BP","HONDA","HR-V","20200130","20200130","ZWART","35480","MPV"
"Personenauto","H280BP","HONDA","HR-V","20200602","20200602","GRIJS","35480","MPV"
"Personenauto","H281BP","HONDA","HR-V","20200129","20200129","GRIJS","35645","MPV"
"Personenauto","H282BP","HONDA","HR-V","20200207","20200207","WIT","35645","MPV"
"Personenauto","H283BP","HONDA","HR-V","20200116","20200116","WIT","35645","MPV"
"Personenauto","H284DP","HONDA","HR-V","20180705","20200229","ZWART","32884","MPV"
"Personenauto","H284LP","HONDA","HR-V","20151217","20200324","BLAUW","30579","MPV"
"Personenauto","H288LV","HONDA","HR-V","20200311","20200311","BLAUW","30074","MPV"
"Personenauto","H289LV","HONDA","HR-V","20200306","20200306","GRIJS","32965","MPV"
"Personenauto","H290LV","HONDA","HR-V","20200311","20200311","BLAUW","36470","MPV"
"Personenauto","H290PN","HONDA","HR-V","20200331","20200331","GRIJS","36470","MPV"
"Personenauto","H300FH","HONDA","HR-V","20151029","20200103","BLAUW","31239","MPV"
"Personenauto","H301VZ","HONDA","HR-V","20160826","20200616","ROOD","32550","MPV"
"Personenauto","H304VX","HONDA","HR-V","20160926","20200606","WIT","33209","MPV"
"Personenauto","H322GJ","HONDA","HR-V","20200124","20200124","ZWART","40910","MPV"
"Personenauto","H328ZN","HONDA","HR-V","20200702","20200702","WIT","32965","MPV"
"Personenauto","H329ZN","HONDA","HR-V","20200626","20200626","BLAUW","36470","MPV"
"Personenauto","H330ZN","HONDA","HR-V","20200704","20200704","GRIJS","36970","MPV"
"Personenauto","H334TG","HONDA","HR-V","20160406","20200514","GRIJS","32209","MPV"
"Personenauto","H342VD","HONDA","HR-V","20170109","20200710","GRIJS","33739","MPV"
"Personenauto","H346RK","HONDA","HR-V","20200410","20200410","BLAUW","32965","MPV"
"Personenauto","H347PF","HONDA","HR-V","20200319","20200319","ZWART","30037","MPV"
"Personenauto","H348PF","HONDA","HR-V","20200319","20200319","ZWART","30074","MPV"
"Personenauto","H349PF","HONDA","HR-V","20200323","20200323","WIT","36470","MPV"
"Personenauto","H356FB","HONDA","HR-V","20200106","20200106","ZWART","32195","MPV"
"Personenauto","H360LH","HONDA","HR-V","20161006","20200710","GRIJS","29909","MPV"
"Personenauto","H368PK","HONDA","HR-V","20171109","20200331","GRIJS","34399","MPV"
"Personenauto","H369NV","HONDA","HR-V","20200320","20200320","GRIJS","32965","MPV"
"Personenauto","H370NV","HONDA","HR-V","20200320","20200320","BLAUW","36470","MPV"
"Personenauto","H376DB","HONDA","HR-V","20191228","20191228","ZWART","32110","MPV"
"Personenauto","H377DB","HONDA","HR-V","20191228","20191228","BLAUW","32110","MPV"
"Personenauto","H401HG","HONDA","HR-V","20170301","20200609","GRIJS","33739","MPV"
"Personenauto","H421RJ","HONDA","HR-V","20200410","20200410","GRIJS","32965","MPV"
"Personenauto","H430BX","HONDA","HR-V","20161115","20191227","WIT","33209","MPV"
"Personenauto","H443SV","HONDA","HR-V","20200508","20200508","GRIJS","32845","MPV"
"Personenauto","H470LP","HONDA","HR-V","20170302","20200418","WIT","34139","MPV"
"Personenauto","H471SJ","HONDA","HR-V","20200501","20200501","WIT","32965","MPV"
"Personenauto","H472SJ","HONDA","HR-V","20200429","20200429","WIT","36470","MPV"
"Personenauto","H473PK","HONDA","HR-V","20200326","20200326","BLAUW","32965","MPV"
"Personenauto","H474LP","HONDA","HR-V","20170123","20200515","BLAUW","34139","MPV"
"Personenauto","H474ZF","HONDA","HR-V","20200626","20200626","GRIJS","36470","MPV"
"Personenauto","H475HS","HONDA","HR-V","20160830","20200222","GRIJS","33009","MPV"
"Personenauto","H475XD","HONDA","HR-V","20151112","20200828","WIT","31239","MPV"
"Personenauto","H476VK","HONDA","HR-V","20200530","20200530","ZWART","32965","MPV"
"Personenauto","H487ZX","HONDA","HR-V","20200718","20200718","WIT","36470","MPV"
"Personenauto","H495ZJ","HONDA","HR-V","20200630","20200630","ZWART","32965","MPV"
"Personenauto","H504ZX","HONDA","HR-V","20200814","20200814","GRIJS","32965","MPV"
"Personenauto","H505ZX","HONDA","HR-V","20200831","20200831","ZWART","36470","MPV"
"Personenauto","H506ZX","HONDA","HR-V","20200821","20200821","GRIJS","36470","MPV"
"Personenauto","H531KK","HONDA","HR-V","20200225","20200225","WIT","35795","MPV"
"Personenauto","H532KK","HONDA","HR-V","20200227","20200227","BLAUW","32965","MPV"
"Personenauto","H534TF","HONDA","HR-V","20200515","20200515","ZWART","36470","MPV"
"Personenauto","H536TF","HONDA","HR-V","20200515","20200515","BLAUW","36470","MPV"
"Personenauto","H540JB","HONDA","HR-V","20170317","20200221","ROOD","33480","MPV"
"Personenauto","H540NH","HONDA","HR-V","20180529","20200416","ZWART","30685","MPV"
"Personenauto","H552NK","HONDA","HR-V","20200325","20200325","BLAUW","36470","MPV"
"Personenauto","H553NK","HONDA","HR-V","20200318","20200318","GRIJS","36470","MPV"
"Personenauto","H556TN","HONDA","HR-V","20200529","20200529","BLAUW","32965","MPV"
"Personenauto","H559LT","HONDA","HR-V","20180626","20200723","GRIJS","34673","MPV"
"Personenauto","H564KD","HONDA","HR-V","20200221","20200221","BLAUW","30074","MPV"
