"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S119RL","AUDI","Q8 55 TFSI E","20230331","20230331","GRIJS","116660","hatchback"
"Personenauto","S142XZ","AUDI","Q8 55 TFSI E","20230512","20230512","GRIJS","119508","hatchback"
"Personenauto","S245VS","AUDI","Q8 55 TFSI E","20230421","20230421","ZWART","114533","hatchback"
"Personenauto","S501HG","AUDI","Q8 55 TFSI E","20220811","20230126","ZWART","96974","hatchback"
"Personenauto","S549FZ","AUDI","Q8 55 TFSI E","20210811","20230109","GRIJS","123183","hatchback"
"Personenauto","S669RD","AUDI","Q8 55 TFSI E","20230324","20230324","GROEN","136649","hatchback"
"Personenauto","S690PT","AUDI","Q8 55 TFSI E","20230322","20230322","ZWART","114655","hatchback"
"Personenauto","S758TJ","AUDI","Q8 55 TFSI E","20230406","20230406","GRIJS","130865","hatchback"
"Personenauto","S777TJ","AUDI","Q8 55 TFSI E","20230407","20230407","GRIJS","121136","hatchback"
"Personenauto","S819BN","AUDI","Q8 55 TFSI E","20230105","20230105","GRIJS","130562","hatchback"
"Personenauto","S942NJ","AUDI","Q8 55 TFSI E","20230303","20230303","BLAUW","118142","hatchback"
"Personenauto","S955BN","AUDI","Q8 55 TFSI E","20230110","20230110","ZWART","126423","hatchback"
"Personenauto","S965KJ","AUDI","Q8 55 TFSI E","20211123","20230213","BLAUW","122994","hatchback"
"Personenauto","S970RS","AUDI","Q8 55 TFSI E","20230331","20230331","ZWART","114160","hatchback"
"Personenauto","S983PB","AUDI","Q8 55 TFSI E","20230316","20230316","GEEL","123070","hatchback"
"Personenauto","S991SR","AUDI","Q8 55 TFSI E","20230403","20230403","GRIJS","115473","hatchback"
"Personenauto","S998SR","AUDI","Q8 55 TFSI E","20230331","20230331","GRIJS","119052","hatchback"
"Personenauto","T020SN","AUDI","Q8 55 TFSI E","20230830","20230830","ZWART","114817","hatchback"
"Personenauto","T084FB","AUDI","Q8 55 TFSI E","20230612","20230612","ZWART","142837","hatchback"
"Personenauto","T115KN","AUDI","Q8 55 TFSI E","20230715","20230715","BLAUW","128530","hatchback"
"Personenauto","T169PB","AUDI","Q8 55 TFSI E","20230804","20230804","ZWART","120215","hatchback"
"Personenauto","T196ZF","AUDI","Q8 55 TFSI E","20231006","20231006","ZWART","105114","hatchback"
"Personenauto","T213TB","AUDI","Q8 55 TFSI E","20210610","20230824","GRIJS","123058","hatchback"
"Personenauto","T219SB","AUDI","Q8 55 TFSI E","20230825","20230825","WIT","107737","hatchback"
"Personenauto","T295XD","AUDI","Q8 55 TFSI E","20230927","20230927","GEEL","136382","hatchback"
"Personenauto","T322XD","AUDI","Q8 55 TFSI E","20231013","20231013","GRIJS","127959","hatchback"
"Personenauto","T356PP","AUDI","Q8 55 TFSI E","20230824","20230824","ZWART","127658","hatchback"
"Personenauto","T389RF","AUDI","Q8 55 TFSI E","20230818","20230818","GRIJS","143523","hatchback"
"Personenauto","T454PZ","AUDI","Q8 55 TFSI E","20230818","20230818","ZWART","134022","hatchback"
"Personenauto","T483VD","AUDI","Q8 55 TFSI E","20230908","20230908","GROEN","154343","hatchback"
"Personenauto","T507TR","AUDI","Q8 55 TFSI E","20230902","20230902","ZWART","122603","hatchback"
"Personenauto","T511XV","AUDI","Q8 55 TFSI E","20230929","20230929","GRIJS","105444","hatchback"
"Personenauto","T525PV","AUDI","Q8 55 TFSI E","20230814","20230814","ZWART","127081","hatchback"
"Personenauto","T526VN","AUDI","Q8 55 TFSI E","20230918","20230918","GRIJS","126737","hatchback"
"Personenauto","T567TZ","AUDI","Q8 55 TFSI E","20230331","20231018","GRIJS","111745","hatchback"
"Personenauto","T568VH","AUDI","Q8 55 TFSI E","20210518","20230915","ZWART","112089","hatchback"
"Personenauto","T582TK","AUDI","Q8 55 TFSI E","20230901","20230901","ZWART","128746","hatchback"
"Personenauto","T606SG","AUDI","Q8 55 TFSI E","20230515","20231209","ZWART","98057","hatchback"
"Personenauto","T678LR","AUDI","Q8 55 TFSI E","20230414","20231026","ZWART","141293","hatchback"
"Personenauto","T708SL","AUDI","Q8 55 TFSI E","20220926","20230828","ZWART","129596","hatchback"
"Personenauto","T754RL","AUDI","Q8 55 TFSI E","20230522","20230825","ZWART","98057","hatchback"
"Personenauto","T807SN","AUDI","Q8 55 TFSI E","20230825","20230825","ZWART","132088","hatchback"
"Personenauto","T829LT","AUDI","Q8 55 TFSI E","20230721","20230721","ZWART","112289","hatchback"
"Personenauto","T855LZ","AUDI","Q8 55 TFSI E","20220201","20230719","GRIJS","96566","hatchback"
"Personenauto","T856KD","AUDI","Q8 55 TFSI E","20230530","20230705","BLAUW","130523","hatchback"
"Personenauto","T861XL","AUDI","Q8 55 TFSI E","20210622","20230928","GRIJS","108648","hatchback"
"Personenauto","T881JR","AUDI","Q8 55 TFSI E","20230705","20230705","ZWART","129578","hatchback"
"Personenauto","T942KZ","AUDI","Q8 55 TFSI E","20230719","20230719","ZWART","135669","hatchback"
"Personenauto","X004SZ","AUDI","Q8 55 TFSI E","20230710","20240126","GEEL","126680","hatchback"
"Personenauto","X032DL","AUDI","Q8 55 TFSI E","20231027","20231027","ZWART","110654","hatchback"
"Personenauto","X043BJ","AUDI","Q8 55 TFSI E","20231013","20231013","GRIJS","124823","hatchback"
"Personenauto","X116DG","AUDI","Q8 55 TFSI E","20230413","20231019","GRIJS","110609","hatchback"
"Personenauto","X124DF","AUDI","Q8 55 TFSI E","20231020","20231020","ZWART","115246","hatchback"
"Personenauto","X190TR","AUDI","Q8 55 TFSI E","20210408","20240206","BLAUW","113333","hatchback"
"Personenauto","X196GL","AUDI","Q8 55 TFSI E","20210331","20231102","GRIJS","118075","hatchback"
"Personenauto","X196GN","AUDI","Q8 55 TFSI E","20231110","20231110","GRIJS","130655","hatchback"
"Personenauto","X214BZ","AUDI","Q8 55 TFSI E","20231103","20231103","ZWART","132932","hatchback"
"Personenauto","X264DP","AUDI","Q8 55 TFSI E","20231026","20231026","ZWART","127431","hatchback"
"Personenauto","X269BB","AUDI","Q8 55 TFSI E","20231007","20231007","GRIJS","119476","hatchback"
"Personenauto","X276DP","AUDI","Q8 55 TFSI E","20231025","20231025","GRIJS","116853","hatchback"
"Personenauto","X316BL","AUDI","Q8 55 TFSI E","20210614","20231005","ZWART","125432","hatchback"
"Personenauto","X363NB","AUDI","Q8 55 TFSI E","20240103","20240103","BLAUW","139954","hatchback"
"Personenauto","X380FL","AUDI","Q8 55 TFSI E","20231103","20231103","GRIJS","129423","hatchback"
"Personenauto","X390DH","AUDI","Q8 55 TFSI E","20231020","20231020","GRIJS","130556","hatchback"
"Personenauto","X390LV","AUDI","Q8 55 TFSI E","20230727","20231219","WIT","127038","hatchback"
"Personenauto","X397VD","AUDI","Q8 55 TFSI E","20220722","20240131","GRIJS","103304","hatchback"
"Personenauto","X409PB","AUDI","Q8 55 TFSI E","20240112","20240112","ROOD","121324","hatchback"
"Personenauto","X453NV","AUDI","Q8 55 TFSI E","20231107","20231227","GRIJS","132988","hatchback"
"Personenauto","X456HJ","AUDI","Q8 55 TFSI E","20231117","20231117","ZWART","131513","hatchback"
"Personenauto","X474KK","AUDI","Q8 55 TFSI E","20210202","20231201","ZWART","120365","hatchback"
"Personenauto","X482JL","AUDI","Q8 55 TFSI E","20230713","20231201","BLAUW","134431","hatchback"
"Personenauto","X488GJ","AUDI","Q8 55 TFSI E","20231118","20231118","ZWART","117870","hatchback"
"Personenauto","X543NP","AUDI","Q8 55 TFSI E","20231107","20240115","ZWART","132988","hatchback"
"Personenauto","X667FF","AUDI","Q8 55 TFSI E","20231101","20231101","ZWART","118765","hatchback"
"Personenauto","X788TP","AUDI","Q8 55 TFSI E","20210420","20240126","GRIJS","121344","hatchback"
"Personenauto","X793KT","AUDI","Q8 55 TFSI E","20220707","20231206","ZWART","120980","hatchback"
"Personenauto","X854HF","AUDI","Q8 55 TFSI E","20230921","20231110","ZWART","111824","hatchback"
"Personenauto","X873NX","AUDI","Q8 55 TFSI E","20231114","20240111","ZWART","135125","hatchback"
"Personenauto","X914DT","AUDI","Q8 55 TFSI E","20230705","20231027","GROEN","131422","hatchback"
"Personenauto","X918FG","AUDI","Q8 55 TFSI E","20231026","20231026","GRIJS","120926","hatchback"
"Personenauto","X937FP","AUDI","Q8 55 TFSI E","20231031","20231031","ZWART","150319","hatchback"
"Personenauto","X941RH","AUDI","Q8 55 TFSI E","20210722","20231229","ZWART","110376","hatchback"
"Personenauto","X958VH","AUDI","Q8 55 TFSI E","20240227","20240227","GRIJS","114668","hatchback"
"Personenauto","X968SK","AUDI","Q8 55 TFSI E","20231031","20240201","ZWART","122683","hatchback"
"Personenauto","X980FN","AUDI","Q8 55 TFSI E","20231104","20231104","ZWART","101357","hatchback"
"Personenauto","X987BH","AUDI","Q8 55 TFSI E","20231006","20231006","GEEL","116765","hatchback"
"Personenauto","Z078HZ","AUDI","Q8 55 TFSI E","20240118","20240413","ZWART","109330","hatchback"
"Personenauto","Z117DF","AUDI","Q8 55 TFSI E","20231107","20240316","GRIJS","124242","hatchback"
"Personenauto","Z246NG","AUDI","Q8 55 TFSI E","20230710","20240509","ZWART","133543","hatchback"
"Personenauto","Z249LT","AUDI","Q8 55 TFSI E","20210325",,"GRIJS","99204","hatchback"
"Personenauto","Z366JJ","AUDI","Q8 55 TFSI E","20230601","20240418","GRIJS","139355","hatchback"
"Personenauto","Z377KS","AUDI","Q8 55 TFSI E","20210607","20240502","WIT","101578","hatchback"
"Personenauto","Z405GS","AUDI","Q8 55 TFSI E","20210727","20240328","ZWART","122939","hatchback"
"Personenauto","Z423HZ","AUDI","Q8 55 TFSI E","20240111","20240418","GRIJS","113129","hatchback"
"Personenauto","Z594LK","AUDI","Q8 55 TFSI E","20231018","20240502","ZWART","127329","hatchback"
"Personenauto","Z610HX","AUDI","Q8 55 TFSI E","20240410","20240410","ZWART","109115","hatchback"
"Personenauto","Z698LZ","AUDI","Q8 55 TFSI E","20210519",,"BLAUW","125609","hatchback"
"Personenauto","Z726DG","AUDI","Q8 55 TFSI E","20230605","20240312","BLAUW","120404","hatchback"
"Personenauto","Z896KH","AUDI","Q8 55 TFSI E","20221118",,"GRIJS","111577","hatchback"
"Personenauto","Z916HD","AUDI","Q8 55 TFSI E","20210908","20240426","ZWART","102371","hatchback"
"Personenauto","Z926GD","AUDI","Q8 55 TFSI E","20220321",,"ZWART","115176","hatchback"
