"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L321ZN","FIAT","FIAT TIPO","20210831","20210831","GRIJS","24930","MPV"
"Personenauto","L330VZ","FIAT","FIAT TIPO","20210816","20210816","GROEN","29912","MPV"
"Personenauto","L345FK","FIAT","FIAT TIPO","20170904","20210914","GRIJS","22379","MPV"
"Personenauto","L372XZ","FIAT","FIAT TIPO","20210831","20210831","BLAUW","29912","MPV"
"Personenauto","L383SF","FIAT","FIAT TIPO","20171114","20211125","BRUIN","25660","MPV"
"Personenauto","L387ZH","FIAT","FIAT TIPO","20160928","20211217","GRIJS","23687","MPV"
"Personenauto","L404GX","FIAT","FIAT TIPO","20190719","20210517","BLAUW","40751","MPV"
"Personenauto","L406FS","FIAT","FIAT TIPO","20210505","20210505","BLAUW","28662","MPV"
"Personenauto","L413SK","FIAT","FIAT TIPO","20210728","20210728","BLAUW","27994","MPV"
"Personenauto","L419DZ","FIAT","FIAT TIPO","20161216","20210507","BLAUW","27874","MPV"
"Personenauto","L433VJ","FIAT","FIAT TIPO","20210806","20210806","GRIJS","29912","MPV"
"Personenauto","L439LK","FIAT","FIAT TIPO","20200228","20220617","ZWART","20214","sedan"
"Personenauto","L441HV","FIAT","FIAT TIPO","20180413","20210605","WIT","28560","MPV"
"Personenauto","L445RX","FIAT","FIAT TIPO","20180328","20210716","ZWART","29168","MPV"
"Personenauto","L477FT","FIAT","FIAT TIPO","20200831","20210825","GRIJS","28462","MPV"
"Personenauto","L486DH","FIAT","FIAT TIPO","20180817","20210420","WIT","31976","MPV"
"Personenauto","L519TT","FIAT","FIAT TIPO","20190124","20211012","GRIJS","32116","MPV"
"Personenauto","L521BB","FIAT","FIAT TIPO","20170403","20210407","GRIJS","27033","MPV"
"Personenauto","L544TS","FIAT","FIAT TIPO","20210731","20210731","GRIJS","29912","MPV"
"Personenauto","L553RD","FIAT","FIAT TIPO","20190305","20220218","ZWART","31319","MPV"
"Personenauto","L605PD","FIAT","FIAT TIPO","20210701","20210701","BLAUW","28662","MPV"
"Personenauto","L606PD","FIAT","FIAT TIPO","20210630","20210630","BLAUW","24930","MPV"
"Personenauto","L607PD","FIAT","FIAT TIPO","20210630","20210630","ZWART","26812","MPV"
"Personenauto","L608PD","FIAT","FIAT TIPO","20210630","20210630","ZWART","26812","MPV"
"Personenauto","L609PD","FIAT","FIAT TIPO","20210630","20210630","BLAUW","29712","MPV"
"Personenauto","L610PD","FIAT","FIAT TIPO","20210630","20210630","ZWART","29912","MPV"
"Personenauto","L612ZR","FIAT","FIAT TIPO","20210831","20210831","GRIJS","28362","MPV"
"Personenauto","L613ZR","FIAT","FIAT TIPO","20210831","20210831","BRUIN","26880","MPV"
"Personenauto","L614ZR","FIAT","FIAT TIPO","20210831","20210831","GRIJS","29912","MPV"
"Personenauto","L636RK","FIAT","FIAT TIPO","20190116","20210709","WIT","34041","MPV"
"Personenauto","L644HD","FIAT","FIAT TIPO","20160930","20210531","ZWART","21502","MPV"
"Personenauto","L646NZ","FIAT","FIAT TIPO","20161208","20210717","BLAUW","21109","MPV"
"Personenauto","L657TX","FIAT","FIAT TIPO","20210731","20210731","ZWART","28562","MPV"
"Personenauto","L658TX","FIAT","FIAT TIPO","20210731","20210731","GRIJS","28562","MPV"
"Personenauto","L659TX","FIAT","FIAT TIPO","20210731","20210731","GRIJS","28562","MPV"
"Personenauto","L660TX","FIAT","FIAT TIPO","20210730","20210730","BLAUW","28562","MPV"
"Personenauto","L661PJ","FIAT","FIAT TIPO","20210715","20210715","BLAUW","28662","MPV"
"Personenauto","L661TX","FIAT","FIAT TIPO","20210730","20210730","GRIJS","28362","MPV"
"Personenauto","L662PJ","FIAT","FIAT TIPO","20210706","20210706","WIT","29712","MPV"
"Personenauto","L662TX","FIAT","FIAT TIPO","20210731","20210731","BRUIN","26880","MPV"
"Personenauto","L663TX","FIAT","FIAT TIPO","20210730","20210730","ZWART","27012","MPV"
"Personenauto","L664BG","FIAT","FIAT TIPO","20161209","20210618","GRIJS","23687","MPV"
"Personenauto","L664TX","FIAT","FIAT TIPO","20210731","20210731","GROEN","29912","MPV"
"Personenauto","L671KH","FIAT","FIAT TIPO","20161031","20210605","BLAUW","24478","MPV"
"Personenauto","L673GD","FIAT","FIAT TIPO","20170314","20210624","ZWART","24864","MPV"
"Personenauto","L678LK","FIAT","FIAT TIPO","20170406","20210618","BLAUW","24179","MPV"
"Personenauto","L689TN","FIAT","FIAT TIPO","20180516","20220706","GRIJS","25479","MPV"
"Personenauto","L691DB","FIAT","FIAT TIPO","20170831","20210511","GRIJS","28169","MPV"
"Personenauto","L694FJ","FIAT","FIAT TIPO","20210430","20210430","BLAUW","29712","MPV"
"Personenauto","L695FJ","FIAT","FIAT TIPO","20210430","20210430","BLAUW","29712","MPV"
"Personenauto","L714DB","FIAT","FIAT TIPO","20160707","20210423","BLAUW","21544","MPV"
"Personenauto","L717RR","FIAT","FIAT TIPO","20210715","20210715","GRIJS","25730","MPV"
"Personenauto","L718RR","FIAT","FIAT TIPO","20210721","20210721","ZWART","26880","MPV"
"Personenauto","L719RR","FIAT","FIAT TIPO","20210715","20210715","GROEN","30212","MPV"
"Personenauto","L720VP","FIAT","FIAT TIPO","20190226","20211118","WIT","29488","MPV"
"Personenauto","L757ZD","FIAT","FIAT TIPO","20210831","20210831","ZWART","27012","MPV"
"Personenauto","L773HN","FIAT","FIAT TIPO","20210528","20210528","ZWART","26812","MPV"
"Personenauto","L773SG","FIAT","FIAT TIPO","20210722","20210722","ZWART","26712","MPV"
"Personenauto","L774SG","FIAT","FIAT TIPO","20210722","20210722","GRIJS","24612","MPV"
"Personenauto","L775SG","FIAT","FIAT TIPO","20210724","20210724","GRIJS","29912","MPV"
"Personenauto","L790FF","FIAT","FIAT TIPO","20180831","20210828","GRIJS","21894","MPV"
"Personenauto","L790HN","FIAT","FIAT TIPO","20170929","20210522","BRUIN","23498","MPV"
"Personenauto","L812HJ","FIAT","FIAT TIPO","20191219","20210520","ZWART","28103","sedan"
"Personenauto","L831LN","FIAT","FIAT TIPO","20190124","20211021","GRIJS","32381","MPV"
"Personenauto","L843TS","FIAT","FIAT TIPO","20210422","20210730","ROOD","25480","MPV"
"Personenauto","L852NL","FIAT","FIAT TIPO","20210629","20210629","BLAUW","28662","MPV"
"Personenauto","L853NL","FIAT","FIAT TIPO","20210702","20210702","GROEN","29712","MPV"
"Personenauto","L860DB","FIAT","FIAT TIPO","20161101","20210501","BLAUW","19349","MPV"
"Personenauto","L863NJ","FIAT","FIAT TIPO","20200707","20211208","ZWART","24026","MPV"
"Personenauto","L879VJ","FIAT","FIAT TIPO","20190429","20211011","WIT","23596","MPV"
"Personenauto","L895LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L896LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L897LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L898LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L899LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L900LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L901LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L902LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L903LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L904GV","FIAT","FIAT TIPO","20180626","20210519","GRIJS","23280","MPV"
"Personenauto","L904LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L905LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L906LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L907LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L908LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L909LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L910LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L911LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L912LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L913LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L914LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L915LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L916LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L917LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L918LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L919LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L920LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L921LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L922LB","FIAT","FIAT TIPO","20210628","20210628","ZWART","28562","MPV"
"Personenauto","L923LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L924LB","FIAT","FIAT TIPO","20210628","20210628","GRIJS","28562","MPV"
"Personenauto","L925GJ","FIAT","FIAT TIPO","20210515","20210515","BLAUW","29712","MPV"
"Personenauto","L925LB","FIAT","FIAT TIPO","20210616","20210616","ROOD","27030","MPV"
"Personenauto","L926SR","FIAT","FIAT TIPO","20210727","20210727","GRIJS","29912","MPV"
"Personenauto","L934RR","FIAT","FIAT TIPO","20180828","20220204","ZWART","30754","MPV"
"Personenauto","L937HR","FIAT","FIAT TIPO","20180731","20210902","GRIJS","27330","MPV"
"Personenauto","L950ZH","FIAT","FIAT TIPO","20160630","20220203","BRUIN","23971","MPV"
"Personenauto","L959ZV","FIAT","FIAT TIPO","20210831","20210831","BLAUW","26880","MPV"
"Personenauto","L960ZV","FIAT","FIAT TIPO","20210831","20210831","BRUIN","26880","MPV"
"Personenauto","L961ZV","FIAT","FIAT TIPO","20210831","20210831","ZWART","27012","MPV"
"Personenauto","L962ZV","FIAT","FIAT TIPO","20210831","20210831","ZWART","27012","MPV"
"Personenauto","L963JG","FIAT","FIAT TIPO","20210531","20210531","GRIJS","29712","MPV"
"Personenauto","L969BH","FIAT","FIAT TIPO","20210417","20210417","ZWART","26812","MPV"
"Personenauto","L978NR","FIAT","FIAT TIPO","20180606","20210712","ROOD","23491","MPV"
"Personenauto","L988JN","FIAT","FIAT TIPO","20210531","20210531","ZWART","26812","MPV"
"Personenauto","L989JN","FIAT","FIAT TIPO","20210608","20210608","WIT","29712","MPV"
"Personenauto","L992XN","FIAT","FIAT TIPO","20210831","20210831","ZWART","24930","MPV"
"Personenauto","LBBX02","FIAT","TIPO. 2.0 I.E. E2","19950203","19950203","WIT",,"hatchback"
"Personenauto","LFSJ88","FIAT","TIPO 1.4 I.E.","19950317","19950317","GROEN",,"hatchback"
"Personenauto","LGGB79","FIAT","TIPO 1.4 I.E.","19950324","19950324","GROEN",,"hatchback"
"Personenauto","LHTH04","FIAT","TIPO 1.4 I.E.","19950413","19950413","GROEN",,"hatchback"
"Personenauto","LHZH90","FIAT","TIPO 1.4 I.E.","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LJPD31","FIAT","TIPO 1.4 I.E.","19950501","19950501","ROOD",,"hatchback"
"Personenauto","LJPD34","FIAT","TIPO 1.4 I.E.","19950428","19950428","GRIJS",,"hatchback"
"Personenauto","LJXX14","FIAT","TIPO 1.4 I.E.","19950508","19950508","BLAUW",,"hatchback"
"Personenauto","LPBT36","FIAT","TIPO 1.4 I.E.","19950622","19950622","GRIJS",,"hatchback"
"Personenauto","LPVT63","FIAT","TIPO 1.6 I.E. E2","19950616","19950616","GRIJS",,"hatchback"
"Personenauto","LTJS69","FIAT","TIPO 1.4 I.E.","19950721","19950721","GRIJS",,"hatchback"
"Personenauto","LXVX80","FIAT","TIPO 1.4 I.E.","19950908","19950908","ROOD",,"hatchback"
"Personenauto","N003LV","FIAT","FIAT TIPO","20180726","20220519","ZWART","30954","MPV"
"Personenauto","N004BN","FIAT","FIAT TIPO","20180212","20210906","BLAUW","28221","MPV"
"Personenauto","N015LK","FIAT","FIAT TIPO","20210429","20211112","BLAUW","25179","MPV"
"Personenauto","N020DK","FIAT","FIAT TIPO","20170531","20211011","GRIJS","23374","MPV"
"Personenauto","N048RX","FIAT","FIAT TIPO","20190916","20220816","ZWART","21904","MPV"
"Personenauto","N048ZL","FIAT","FIAT TIPO","20210811","20221230","GRIJS","27458","MPV"
"Personenauto","N063ZZ","FIAT","FIAT TIPO","20160411","20230106","WIT","22495","sedan"
"Personenauto","N067BR","FIAT","FIAT TIPO","20210913","20210913","GRIJS","27012","MPV"
"Personenauto","N087KT","FIAT","FIAT TIPO","20180507","20211112","ZWART","28774","MPV"
"Personenauto","N109KZ","FIAT","FIAT TIPO","20211109","20211109","ROOD","21380","MPV"
"Personenauto","N110KZ","FIAT","FIAT TIPO","20211111","20211111","ZWART","26880","MPV"
"Personenauto","N111KZ","FIAT","FIAT TIPO","20211112","20211112","GRIJS","25880","MPV"
"Personenauto","N120ND","FIAT","FIAT TIPO","20190808","20211218","WIT","31938","MPV"
"Personenauto","N144GG","FIAT","FIAT TIPO","20181210","20211210","GRIJS","29664","MPV"
"Personenauto","N154FV","FIAT","FIAT TIPO","20210930","20210930","BLAUW","28862","MPV"
"Personenauto","N155FV","FIAT","FIAT TIPO","20210930","20210930","BLAUW","28562","MPV"
"Personenauto","N156FV","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29762","MPV"
"Personenauto","N157FV","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29762","MPV"
"Personenauto","N158FV","FIAT","FIAT TIPO","20210930","20210930","ZWART","27012","MPV"
"Personenauto","N159FV","FIAT","FIAT TIPO","20210930","20210930","WIT","29912","MPV"
"Personenauto","N160FV","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N161FV","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N162FV","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N163FV","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N164FV","FIAT","FIAT TIPO","20210930","20210930","GROEN","29912","MPV"
"Personenauto","N175LZ","FIAT","FIAT TIPO","20180710","20220608","BLAUW","24181","MPV"
"Personenauto","N189FR","FIAT","FIAT TIPO","20211002","20211002","ZWART","27012","MPV"
"Personenauto","N190FR","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N220BN","FIAT","FIAT TIPO","20210910","20210910","ZWART","27012","MPV"
"Personenauto","N221BN","FIAT","FIAT TIPO","20210911","20210911","WIT","29912","MPV"
"Personenauto","N221TP","FIAT","FIAT TIPO","20211230","20211230","GRIJS","29762","MPV"
"Personenauto","N223FL","FIAT","FIAT TIPO","20210929","20210929","BLAUW","29912","MPV"
"Personenauto","N256ZX","FIAT","FIAT TIPO","20161219","20220120","BLAUW","22044","MPV"
"Personenauto","N297SB","FIAT","FIAT TIPO","20210129","20220518","ZWART","28331","MPV"
"Personenauto","N298GH","FIAT","FIAT TIPO","20170407","20220222","BRUIN","20175","MPV"
"Personenauto","N310GK","FIAT","FIAT TIPO","20160616","20211029","ZWART","22738","MPV"
"Personenauto","N322RB","FIAT","FIAT TIPO","20200713","20220129","WIT","22275","MPV"
"Personenauto","N339GG","FIAT","FIAT TIPO","20191002","20211130","BLAUW","25053","MPV"
"Personenauto","N406LT","FIAT","FIAT TIPO","20211119","20211119","BLAUW","29144","MPV"
"Personenauto","N407LT","FIAT","FIAT TIPO","20211120","20211120","GRIJS","28526","MPV"
"Personenauto","N412FH","FIAT","FIAT TIPO","20200226","20210923","GRIJS","24014","MPV"
"Personenauto","N414ZX","FIAT","FIAT TIPO","20220125","20220125","BLAUW","30052","MPV"
"Personenauto","N423LR","FIAT","FIAT TIPO","20211130","20211130","ZWART","26880","MPV"
"Personenauto","N424LR","FIAT","FIAT TIPO","20211130","20211130","BLAUW","26880","MPV"
"Personenauto","N425BN","FIAT","FIAT TIPO","20190220","20210907","WIT","20995","MPV"
"Personenauto","N425GR","FIAT","FIAT TIPO","20180724","20211005","GRIJS","25558","MPV"
"Personenauto","N425LR","FIAT","FIAT TIPO","20211130","20211130","BLAUW","26880","MPV"
"Personenauto","N426LR","FIAT","FIAT TIPO","20211130","20211130","GRIJS","26880","MPV"
"Personenauto","N427LR","FIAT","FIAT TIPO","20211130","20211130","BLAUW","26880","MPV"
"Personenauto","N433JS","FIAT","FIAT TIPO","20170629","20220411","GRIJS","23179","MPV"
"Personenauto","N438LK","FIAT","FIAT TIPO","20160623","20211217","GRIJS","24750","MPV"
"Personenauto","N443FD","FIAT","FIAT TIPO","20210925","20210925","GRIJS","27012","MPV"
"Personenauto","N487KV","FIAT","FIAT TIPO","20190617","20220111","ZWART","25184","MPV"
"Personenauto","N509ND","FIAT","FIAT TIPO","20180720","20211211","WIT","21171","MPV"
"Personenauto","N513HX","FIAT","FIAT TIPO","20170619","20230624","BRUIN","21174","MPV"
"Personenauto","N528KH","FIAT","FIAT TIPO","20211029","20211029","GRIJS","29044","MPV"
"Personenauto","N530KH","FIAT","FIAT TIPO","20211029","20211029","WIT","28562","MPV"
"Personenauto","N532KH","FIAT","FIAT TIPO","20211029","20211029","ZWART","28562","MPV"
"Personenauto","N542KH","FIAT","FIAT TIPO","20211029","20211029","GRIJS","28362","MPV"
"Personenauto","N545JD","FIAT","FIAT TIPO","20170130","20220217","GRIJS","24957","MPV"
"Personenauto","N552DR","FIAT","FIAT TIPO","20210923","20210923","BLAUW","27712","MPV"
"Personenauto","N562XN","FIAT","FIAT TIPO","20211231","20211231","GRIJS","29044","MPV"
"Personenauto","N563XN","FIAT","FIAT TIPO","20211231","20211231","BLAUW","29044","MPV"
"Personenauto","N564XN","FIAT","FIAT TIPO","20211231","20211231","GRIJS","24930","MPV"
"Personenauto","N565XN","FIAT","FIAT TIPO","20211231","20211231","GRIJS","24930","MPV"
"Personenauto","N566XN","FIAT","FIAT TIPO","20211231","20211231","ZWART","26880","MPV"
"Personenauto","N567XN","FIAT","FIAT TIPO","20211231","20211231","ZWART","26880","MPV"
"Personenauto","N568XN","FIAT","FIAT TIPO","20211231","20211231","BLAUW","26880","MPV"
"Personenauto","N581JK","FIAT","FIAT TIPO","20160630","20220507","ROOD","23189","sedan"
"Personenauto","N594JN","FIAT","FIAT TIPO","20210423","20220520","WIT","22031","MPV"
"Personenauto","N597VS","FIAT","FIAT TIPO","20211230","20211230","GRIJS","26880","MPV"
"Personenauto","N601VF","FIAT","FIAT TIPO","20220114","20220114","BLAUW","27594","MPV"
"Personenauto","N606ZH","FIAT","FIAT TIPO","20170908","20220831","GRIJS","25385","MPV"
"Personenauto","N622BN","FIAT","FIAT TIPO","20180522","20211204","GRIJS","26758","MPV"
"Personenauto","N625KZ","FIAT","FIAT TIPO","20200724","20211106","GRIJS","20351","sedan"
"Personenauto","N629JJ","FIAT","FIAT TIPO","20211030","20211030","GRIJS","29762","MPV"
"Personenauto","N638BR","FIAT","FIAT TIPO","20171024","20220305","WIT","27279","MPV"
"Personenauto","N656LT","FIAT","FIAT TIPO","20200825","20220105","GRIJS","28146","MPV"
"Personenauto","N666ZH","FIAT","FIAT TIPO","20210310","20220115","GRIJS","29294","MPV"
"Personenauto","N667FH","FIAT","FIAT TIPO","20170512","20210923","BRUIN","24558","MPV"
"Personenauto","N694GD","FIAT","FIAT TIPO","20200317","20211120","ZWART","31231","MPV"
"Personenauto","N707BR","FIAT","FIAT TIPO","20170413","20220105","GRIJS","24770","MPV"
"Personenauto","N723LX","FIAT","FIAT TIPO","20211118","20211118","ROOD","26062","MPV"
"Personenauto","N728FF","FIAT","FIAT TIPO","20200525","20220131","ZWART","24530","MPV"
"Personenauto","N745KT","FIAT","FIAT TIPO","20200604","20211103","ZWART","38547","MPV"
"Personenauto","N748DF","FIAT","FIAT TIPO","20210917","20210917","GRIJS","27012","MPV"
"Personenauto","N800LG","FIAT","FIAT TIPO","20211117","20211117","ROOD","24330","MPV"
"Personenauto","N867GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","28862","MPV"
"Personenauto","N868GB","FIAT","FIAT TIPO","20211029","20211029","BLAUW","28862","MPV"
"Personenauto","N869RZ","FIAT","FIAT TIPO","20211216","20211216","ZWART","29044","MPV"
"Personenauto","N870GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","28862","MPV"
"Personenauto","N872GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","28862","MPV"
"Personenauto","N874GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","28862","MPV"
"Personenauto","N876GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","29044","MPV"
"Personenauto","N877GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","28362","MPV"
"Personenauto","N878GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","28362","MPV"
"Personenauto","N879GB","FIAT","FIAT TIPO","20210930","20210930","ZWART","27012","MPV"
"Personenauto","N880FH","FIAT","FIAT TIPO","20210930","20210930","BLAUW","29912","MPV"
"Personenauto","N881GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","27012","MPV"
"Personenauto","N887GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","27012","MPV"
"Personenauto","N888GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","27012","MPV"
"Personenauto","N892GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N895GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","29912","MPV"
"Personenauto","N895HP","FIAT","FIAT TIPO","20211026","20211026","GRIJS","29762","MPV"
"Personenauto","N896GB","FIAT","FIAT TIPO","20210930","20210930","BLAUW","29912","MPV"
"Personenauto","N898GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N899GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N900XD","FIAT","FIAT TIPO","20220114","20220114","BLAUW","24930","MPV"
"Personenauto","N902GB","FIAT","FIAT TIPO","20210930","20210930","GRIJS","29912","MPV"
"Personenauto","N904GB","FIAT","FIAT TIPO","20210930","20210930","GROEN","29912","MPV"
"Personenauto","N906GB","FIAT","FIAT TIPO","20210930","20210930","GROEN","29912","MPV"
"Personenauto","N908KK","FIAT","FIAT TIPO","20170117","20220119","BLAUW","26463","MPV"
"Personenauto","N920JG","FIAT","FIAT TIPO","20191017","20220125","ZWART","34005","MPV"
"Personenauto","N943PG","FIAT","FIAT TIPO","20170621","20211127","GRIJS","20879","MPV"
"Personenauto","N985GF","FIAT","FIAT TIPO","20170718","20211105","BLAUW","25950","MPV"
"Personenauto","N986NV","FIAT","FIAT TIPO","20170829","20220422","WIT","19185","MPV"
"Personenauto","N987GR","FIAT","FIAT TIPO","20191218","20211012","WIT","30080","MPV"
"Personenauto","N996HJ","FIAT","FIAT TIPO","20180910","20211014","WIT","23939","MPV"
"Personenauto","NB406D","FIAT","FIAT TIPO","20170207","20170207","GRIJS","23190","sedan"
"Personenauto","NB407D","FIAT","FIAT TIPO","20161230","20161230","GRIJS","25490","MPV"
"Personenauto","NB844P","FIAT","FIAT TIPO","20161229","20161229","WIT","22495","sedan"
"Personenauto","ND841X","FIAT","FIAT TIPO","20170301","20170301","GRIJS","23190","sedan"
"Personenauto","ND842X","FIAT","FIAT TIPO","20170131","20170131","BRUIN","23190","sedan"
"Personenauto","ND845X","FIAT","FIAT TIPO","20161230","20161230","ZWART","25490","MPV"
"Personenauto","ND847X","FIAT","FIAT TIPO","20170114","20170114","ZWART","25490","MPV"
"Personenauto","ND848X","FIAT","FIAT TIPO","20170102","20170102","ZWART","25490","MPV"
"Personenauto","ND849X","FIAT","FIAT TIPO","20170118","20170118","ZWART","25490","MPV"
"Personenauto","ND850X","FIAT","FIAT TIPO","20170102","20170102","GRIJS","25490","MPV"
"Personenauto","ND852X","FIAT","FIAT TIPO","20161230","20161230","GRIJS","25490","MPV"
"Personenauto","ND853X","FIAT","FIAT TIPO","20170131","20170131","GRIJS","25490","MPV"
"Personenauto","ND854X","FIAT","FIAT TIPO","20161231","20161231","ZWART","25490","MPV"
"Personenauto","ND855X","FIAT","FIAT TIPO","20170104","20170104","BLAUW","26165","MPV"
"Personenauto","ND856X","FIAT","FIAT TIPO","20161230","20161230","GRIJS","26165","MPV"
"Personenauto","ND857X","FIAT","FIAT TIPO","20170102","20170102","BRUIN","23505","MPV"
"Personenauto","ND858X","FIAT","FIAT TIPO","20170131","20170131","GRIJS","24500","MPV"
"Personenauto","ND859X","FIAT","FIAT TIPO","20161230","20161230","GRIJS","23505","MPV"
"Personenauto","ND860X","FIAT","FIAT TIPO","20161230","20161230","GRIJS","24500","MPV"
"Personenauto","ND861X","FIAT","FIAT TIPO","20170106","20170106","ZWART","23505","MPV"
"Personenauto","ND862X","FIAT","FIAT TIPO","20161230","20161230","GRIJS","24500","MPV"
"Personenauto","ND863X","FIAT","FIAT TIPO","20170119","20170119","GRIJS","24500","MPV"
"Personenauto","NF225T","FIAT","FIAT TIPO","20170103","20170103","ZWART","25490","MPV"
"Personenauto","NF635R","FIAT","FIAT TIPO","20170131","20170131","GRIJS","23190","sedan"
"Personenauto","NF636R","FIAT","FIAT TIPO","20170127","20170127","BRUIN","23190","sedan"
"Personenauto","NF637R","FIAT","FIAT TIPO","20170106","20170106","ZWART","23190","sedan"
"Personenauto","NF638R","FIAT","FIAT TIPO","20170131","20170131","GRIJS","24190","sedan"
"Personenauto","NF857N","FIAT","FIAT TIPO","20170103","20170103","ZWART","23190","sedan"
"Personenauto","NF858N","FIAT","FIAT TIPO","20161230","20161230","ZWART","25490","MPV"
"Personenauto","NF859N","FIAT","FIAT TIPO","20170111","20170111","ZWART","25490","MPV"
"Personenauto","NF860N","FIAT","FIAT TIPO","20170128","20170128","ZWART","25490","MPV"
"Personenauto","NF861N","FIAT","FIAT TIPO","20161230","20161230","ZWART","25490","MPV"
"Personenauto","NF862N","FIAT","FIAT TIPO","20170106","20170106","ZWART","25490","MPV"
"Personenauto","NF863N","FIAT","FIAT TIPO","20170106","20170106","GRIJS","25490","MPV"
"Personenauto","NF864N","FIAT","FIAT TIPO","20170131","20170131","GRIJS","25490","MPV"
"Personenauto","NF865N","FIAT","FIAT TIPO","20170131","20170131","GRIJS","25490","MPV"
"Personenauto","NF867N","FIAT","FIAT TIPO","20161231","20161231","GRIJS","25490","MPV"
"Personenauto","NF868N","FIAT","FIAT TIPO","20170130","20170130","GRIJS","25490","MPV"
"Personenauto","NF869N","FIAT","FIAT TIPO","20170223","20170223","GRIJS","25490","MPV"
"Personenauto","NF870N","FIAT","FIAT TIPO","20170102","20170102","GRIJS","25490","MPV"
"Personenauto","NF871N","FIAT","FIAT TIPO","20170131","20170131","ZWART","25490","MPV"
"Personenauto","NF872N","FIAT","FIAT TIPO","20170131","20170131","ZWART","25490","MPV"
"Personenauto","NF873N","FIAT","FIAT TIPO","20170131","20170131","ZWART","25490","MPV"
