"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GRXD94","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251115","20211015","4180","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930628","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-10-15T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLN65","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20260309","20080701","4180","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2008-07-01T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRP12","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251028","20030602","4310","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930824","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2003-06-02T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDP58","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240324","20201228","4180","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2020-12-28T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDP79","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20021108",,"4180","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930921","19930921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Logisch","00","Ja","2002-11-08T00:00:00.000",,"1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZND64","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20030726",,"4103","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19930924","19930924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2003","Logisch","00","Ja","2003-07-26T00:00:00.000",,"1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRP74","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20021126",,"4432","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Logisch","00","Ja","2002-11-26T00:00:00.000",,"1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBP54","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20041101",,"4432","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2004","Logisch","00","Ja","2004-11-01T00:00:00.000",,"1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLH61","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20050127",,"4432","sedan",,"ZWART","Niet geregistreerd","4","1781","1204","1680","1304","550","1200","19931102","19931102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2004","Logisch","00","Ja","2005-01-27T00:00:00.000",,"1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVB51","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20251118","20230605","4058","sedan",,"WIT","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19931104","19931104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2023-06-05T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXD74","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240725","20230704","4560","sedan",,"WIT","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19931108","19931108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-07-04T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXV10","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20170829","19990125","4305","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19931109","19931109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2016","Logisch","00","Ja","2017-08-29T00:00:00.000","1999-01-25T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDT35","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20110419","20110302","4385","sedan",,"ROOD","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2010","Logisch","00","Ja","2011-04-19T00:00:00.000","2011-03-02T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPB88","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20260419","20120224","4674","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19931119","19931119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2012-02-24T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFSR38","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20030125",,"4305","sedan",,"ZWART","Niet geregistreerd","4","1781","1196","1680","1296","550","1200","19931126","19931126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2002","Logisch","00","Ja","2003-01-25T00:00:00.000",,"1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFVR97","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20021218",,"4305","sedan",,"GRIJS","Niet geregistreerd","4","1781","1204","1680","1304","550","1200","19931201","19931201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Logisch","00","Ja","2002-12-18T00:00:00.000",,"1993-12-01T00:00:00.000","1993-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZG80","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20020411",,"3806","sedan",,"BLAUW","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19931203","19931203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2002","Logisch","00","Ja","2002-04-11T00:00:00.000",,"1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLF80","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20010616",,"4305","sedan",,"BLAUW","Niet geregistreerd","4","1781","1192","1680","1292","550","1200","19931221","19931221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2000","Logisch","00","Ja","2001-06-16T00:00:00.000",,"1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTJ49","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20260404","20160513","4305","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2016-05-13T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJLT24","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20241103","19940112","4305","sedan",,"ZWART","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTJ12","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240515","20050813","3928","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940117","19940117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2005-08-13T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLFS93","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","19991119","20000125","3806","sedan",,"BLAUW","Niet geregistreerd","4","1781","1204","1680","1304","550","1200","19940121","19940121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"1999","Logisch","00","Ja","1999-11-19T00:00:00.000","2000-01-25T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSZ07","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240301","20231002","4560","sedan",,"WIT","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-10-02T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJL66","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","19991118","19981107","5383","sedan",,"ROOD","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19940210","19940210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"1998","Logisch","00","Ja","1999-11-18T00:00:00.000","1998-11-07T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJP95","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20051122",,"4254","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2004","Geen oordeel","07","Ja","2005-11-22T00:00:00.000",,"1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJS59","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20190220","20190227","3877","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940329","19940329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2019","Geen oordeel","07","Ja","2019-02-20T00:00:00.000","2019-02-27T00:00:00.000","1994-03-29T00:00:00.000","1994-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRN65","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20020428","20071221","3761","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2001","Logisch","00","Ja","2002-04-28T00:00:00.000","2007-12-21T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDG90","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250414","20210830","3761","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-08-30T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPS88","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20210824","20160531","3384","sedan",,"GRIJS","Niet geregistreerd","4","1781","1148","1680","1248","550","1200","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2880",,,"2020","Logisch","00","Ja","2021-08-24T00:00:00.000","2016-05-31T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
