"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JFSN66","Personenauto","FERRARI","456 GT E2","20210925","20231228","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-09-25T00:00:00.000","2023-12-28T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZF11","Personenauto","FERRARI","456 GT E2","20190502","20140816","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940712","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-02T00:00:00.000","2014-08-16T00:00:00.000","1994-07-12T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ404V","Personenauto","FERRARI","456 GT","20241201","20160715","73140","coupe","4","BLAUW","Niet geregistreerd","12","5474","1825","2240","1925",,,"19990701","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2240","F116CL",,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2016-07-15T00:00:00.000","1999-07-01T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N660PH","Personenauto","FERRARI","456 GT E2","20250109","20211210","70997","coupe","4","BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19971021","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"473","192","M1",,,"op r. balk onder motorkap","2200","456 GT",,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2021-12-10T00:00:00.000","1997-10-21T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N732ZT","Personenauto","FERRARI","456 GT","20250226","20220126","70997","coupe","4","GRIJS","Niet geregistreerd","12","5474","1825","2240","1925",,,"19970528","20220126","Geen verstrekking in Open Data",,"Ja","302",,,,,,"2","4",,,,"473","192","M1",,,,"2240","F116CL",,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-01-26T00:00:00.000","1997-05-28T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG577X","Personenauto","FERRARI","456 GT E2","20250410","20170427","70997","coupe","4","BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19951201","20170427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2017-04-27T00:00:00.000","1995-12-01T00:00:00.000","2017-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P855JB","Personenauto","FERRARI","456 GT","20250606","20220514","73140","coupe","4","ZWART","Niet geregistreerd","12","5474","1825","2240","1925",,,"19990316","20220514","Geen verstrekking in Open Data",,"Ja","302",,,,,,"2","4",,,,"476","192","M1",,,,"2240","F116",,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2022-05-14T00:00:00.000","1999-03-16T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHVG82","Personenauto","FERRARI","456 GT","20230415","20200630","73518","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2240","1900",,,"19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2240",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-04-15T00:00:00.000","2020-06-30T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRN35","Personenauto","FERRARI","456 GTA","20240710","20150512","73845","coupe",,"GRIJS","Niet geregistreerd","12","5474","1930","2330","2030",,,"19970918","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2330",,,,,,"0","0.16","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2015-05-12T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRJR29","Personenauto","FERRARI","456 GTA","20250402","20190715","73756","coupe",,"GRIJS","Niet geregistreerd","12","5474","1930","2330","2030",,,"19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2330",,,,,,"0","0.16","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-07-15T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T139VG","Personenauto","FERRARI","456 GTA","20240912","20230913",,"coupe","4","BLAUW","Niet geregistreerd","12","5474","1830","2330","1930",,,"19960806","20230913","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"473","192","M1",,,,"2330",,,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-13T00:00:00.000","1996-08-06T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXG71","Personenauto","FERRARI","456 GT E2","20190929","20160905","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940124","19980718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-09-29T00:00:00.000","2016-09-05T00:00:00.000","1994-01-24T00:00:00.000","1998-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTDD","Personenauto","FERRARI","456 GT E2","20250605","20130510","70997","coupe",,"GRIJS","Niet geregistreerd","12","5474","1800","2200","1900",,,"19950419","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-06-05T00:00:00.000","2013-05-10T00:00:00.000","1995-04-19T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH32R","Personenauto","FERRARI","456 GT","20250605","20240614",,"coupe","4","GROEN","Niet geregistreerd","12","5474","1847","2240","1947",,,"19960916","20240614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2240","F116CL",,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-06-14T00:00:00.000","1996-09-16T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
