"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S783VV","Personenauto","LEXUS","LEXUS RX450H+","20270504","20230504","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230504","20230504","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S844RX","Personenauto","LEXUS","LEXUS RX450H+","20270330","20240315","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230330","20230330","Geen verstrekking in Open Data","88910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2024-03-15T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S845RX","Personenauto","LEXUS","LEXUS RX450H+","20270328","20230328","650","MPV","5","ROOD","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230328","20230328","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S890VP","Personenauto","LEXUS","LEXUS RX450H+","20270501","20230501","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230501","20230501","Geen verstrekking in Open Data","84910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(1A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230415","2023-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S961ZZ","Personenauto","LEXUS","LEXUS RX450H+","20270511","20230511","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230511","20230511","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S982ZS","Personenauto","LEXUS","LEXUS RX450H+","20270313","20230720","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230313","20230720","Geen verstrekking in Open Data","96514","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Ja",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2027-03-13T00:00:00.000","2023-07-20T00:00:00.000","2023-03-13T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T008LT","Personenauto","LEXUS","LEXUS RX450H+","20270719","20230719","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230719","20230719","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T018SV","Personenauto","LEXUS","LEXUS RX450H+","20270829","20230829","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230829","20230829","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T047KX","Personenauto","LEXUS","LEXUS RX450H+","20270831","20230831","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230831","20230831","Geen verstrekking in Open Data","93205","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T056PH","Personenauto","LEXUS","LEXUS RX450H+","20270824","20230824","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230824","20230824","Geen verstrekking in Open Data","88910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T057PH","Personenauto","LEXUS","LEXUS RX450H+","20270810","20230810","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230810","20230810","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T065TH","Personenauto","LEXUS","LEXUS RX450H+","20270904","20230904","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230904","20230904","Geen verstrekking in Open Data","93768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T074BH","Personenauto","LEXUS","LEXUS RX450H+","20270213","20230523","420","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230213","20230523","Geen verstrekking in Open Data","96939","Ja",,,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Ja",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2027-02-13T00:00:00.000","2023-05-23T00:00:00.000","2023-02-13T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T089RV","Personenauto","LEXUS","LEXUS RX450H+","20270824","20230824","650","MPV","5","BRUIN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230824","20230824","Geen verstrekking in Open Data","98510","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T128NN","Personenauto","LEXUS","LEXUS RX450H+","20270721","20230724","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230721","20230721","Geen verstrekking in Open Data","97910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-24T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T243LP","Personenauto","LEXUS","LEXUS RX450H+","20270620","20230714","650","MPV","5","BRUIN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230620","20230711","Geen verstrekking in Open Data","102696","Ja",,,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-07-14T00:00:00.000","2023-06-20T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T274JX","Personenauto","LEXUS","LEXUS RX450H+","20270630","20230630","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230630","20230630","Geen verstrekking in Open Data","97910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276JX","Personenauto","LEXUS","LEXUS RX450H+","20270628","20240406","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230628","20230628","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-06-28T00:00:00.000","2024-04-06T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T284LV","Personenauto","LEXUS","LEXUS RX450H+","20270720","20230727","650","MPV","5","ROOD","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230720","20230720","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-27T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T304HX","Personenauto","LEXUS","LEXUS RX450H+","20270623","20230623","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230623","20230623","Geen verstrekking in Open Data","88910","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T319XB","Personenauto","LEXUS","LEXUS RX450H+","20270918","20230918","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230918","20230918","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T338KZ","Personenauto","LEXUS","LEXUS RX450H+","20270711","20230711","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230711","20230711","Geen verstrekking in Open Data","93205","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T359SG","Personenauto","LEXUS","LEXUS RX450H+","20270817","20230817","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230817","20230817","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T408LJ","Personenauto","LEXUS","LEXUS RX450H+","20270713","20230713","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230713","20230713","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T430PL","Personenauto","LEXUS","LEXUS RX450H+","20270802","20230802","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230802","20230802","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T534PB","Personenauto","LEXUS","LEXUS RX450H+","20270727","20230727","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230727","20230727","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T589PG","Personenauto","LEXUS","LEXUS RX450H+","20270612","20240207","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20230612","20230728","Geen verstrekking in Open Data","98509","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)-TGRE",,"e13*2018/858*00441*01","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.03","285","Nee","Ja",,"Nee","4780",,,"2023","Geen oordeel","05","Ja","2027-06-12T00:00:00.000","2024-02-07T00:00:00.000","2023-06-12T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
