"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34DFXG","RENAULT","MEGANE BERLINE","19990722","19990722","GROEN",,"hatchback"
"Personenauto","34DVJV","RENAULT","MEGANE BERLINE","20000104","20000104","BLAUW",,"hatchback"
"Personenauto","34FKJK","RENAULT","MEGANE BERLINE","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","34FRLX","RENAULT","MEGANE BERLINE","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","34GZHV","RENAULT","MEGANE BERLINE","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","35FDNF","RENAULT","MEGANE BERLINE","20000218","20000218","GRIJS",,"hatchback"
"Personenauto","35FLZZ","RENAULT","MEGANE BERLINE","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","35FPJR","RENAULT","MEGANE BERLINE","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","35GDTV","RENAULT","MEGANE BERLINE","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","35HDGT","RENAULT","MEGANE BERLINE","20010526","20010526","ZWART",,"hatchback"
"Personenauto","35JKND","RENAULT","MEGANE BERLINE","20020517","20020517","GROEN",,"hatchback"
"Personenauto","35JLZL","RENAULT","MEGANE BERLINE","20020605","20020605","ROOD",,"hatchback"
"Personenauto","36DNJF","RENAULT","MEGANE BERLINE","19991008","19991008","BLAUW",,"hatchback"
"Personenauto","36DPRP","RENAULT","MEGANE BERLINE","19991021","19991021","GRIJS",,"hatchback"
"Personenauto","36DSBL","RENAULT","MEGANE BERLINE","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","36FPJR","RENAULT","MEGANE BERLINE","20000523","20000523","ROOD",,"hatchback"
"Personenauto","36FTVL","RENAULT","MEGANE BERLINE","20000714","20000714","GROEN",,"hatchback"
"Personenauto","36GHRG","RENAULT","MEGANE BERLINE","20001116","20001116","GROEN",,"hatchback"
"Personenauto","36GTSG","RENAULT","MEGANE BERLINE","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","36GVSV","RENAULT","MEGANE BERLINE","20010417","20010417","BLAUW",,"hatchback"
"Personenauto","36HLZB","RENAULT","MEGANE BERLINE","20010920","20010920","GROEN",,"hatchback"
"Personenauto","36HSFH","RENAULT","MEGANE BERLINE","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","37DFXG","RENAULT","MEGANE BERLINE","19990727","19990727","BLAUW",,"hatchback"
"Personenauto","37DGNT","RENAULT","MEGANE BERLINE","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","37DVJV","RENAULT","MEGANE BERLINE","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","37FBPK","RENAULT","MEGANE BERLINE","20000202","20000202","GRIJS",,"hatchback"
"Personenauto","37FVFL","RENAULT","MEGANE BERLINE","20000805","20000805","GRIJS",,"hatchback"
"Personenauto","37GNZH","RENAULT","MEGANE BERLINE","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","37GRXN","RENAULT","MEGANE BERLINE","20010227","20010227","GRIJS",,"hatchback"
"Personenauto","37GZDF","RENAULT","MEGANE BERLINE","20010426","20010426","GROEN",,"hatchback"
"Personenauto","37GZLF","RENAULT","MEGANE BERLINE","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","37GZVS","RENAULT","MEGANE BERLINE","20010511","20010511","BLAUW",,"hatchback"
"Personenauto","37HRZN","RENAULT","MEGANE BERLINE","20011027","20011027","GRIJS",,"hatchback"
"Personenauto","37HSFH","RENAULT","MEGANE BERLINE","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","37HSSX","RENAULT","MEGANE BERLINE","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","37HTLG","RENAULT","MEGANE BERLINE","20011130","20011130","BLAUW",,"hatchback"
"Personenauto","38DBZZ","RENAULT","MEGANE BERLINE","19990629","19990629","ROOD",,"hatchback"
"Personenauto","38DGTP","RENAULT","MEGANE BERLINE","19990809","19990809","BLAUW",,"hatchback"
"Personenauto","38FDXV","RENAULT","MEGANE BERLINE","20000218","20000218","GROEN",,"hatchback"
"Personenauto","38FJKL","RENAULT","MEGANE BERLINE","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","38GPHN","RENAULT","MEGANE BERLINE","20010208","20010208","GROEN",,"hatchback"
"Personenauto","38GRXN","RENAULT","MEGANE BERLINE","20010227","20010227","GRIJS",,"hatchback"
"Personenauto","38GZDF","RENAULT","MEGANE BERLINE","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","38HRZN","RENAULT","MEGANE BERLINE","20011031","20011031","BLAUW",,"hatchback"
"Personenauto","39DBVZ","RENAULT","MEGANE BERLINE","19990709","19990709","ROOD",,"hatchback"
"Personenauto","39DVHB","RENAULT","MEGANE BERLINE","20000105","20000105","GROEN",,"hatchback"
"Personenauto","39FBBS","RENAULT","MEGANE BERLINE","20000127","20000127","BLAUW",,"hatchback"
"Personenauto","39FPSN","RENAULT","MEGANE BERLINE","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","39GFHX","RENAULT","MEGANE BERLINE","20001010","20001010","BLAUW",,"hatchback"
"Personenauto","39GHHS","RENAULT","MEGANE BERLINE","20001120","20001120","GRIJS",,"hatchback"
"Personenauto","39GHVX","RENAULT","MEGANE BERLINE","20001116","20001116","GROEN",,"hatchback"
"Personenauto","39GLDD","RENAULT","MEGANE BERLINE","20010103","20010103","GROEN",,"hatchback"
"Personenauto","39GNZH","RENAULT","MEGANE BERLINE","20010126","20010126","ZWART",,"hatchback"
"Personenauto","39GZDF","RENAULT","MEGANE BERLINE","20010503","20010503","GROEN",,"hatchback"
"Personenauto","39HGVH","RENAULT","MEGANE BERLINE","20010720","20010720","GROEN",,"hatchback"
"Personenauto","39HJKT","RENAULT","MEGANE BERLINE","20010928","20010928","GROEN",,"hatchback"
"Personenauto","39HPRL","RENAULT","MEGANE BERLINE","20011005","20011005","BLAUW",,"hatchback"
"Personenauto","39JFTD","RENAULT","MEGANE BERLINE","20020315","20020315","ZWART",,"hatchback"
"Personenauto","39JJJK","RENAULT","MEGANE BERLINE","20020516","20020516","ZWART",,"hatchback"
"Personenauto","39JRHX","RENAULT","MEGANE BERLINE","20020713","20020713","ROOD",,"hatchback"
"Personenauto","40DLKZ","RENAULT","MEGANE BERLINE","19990921","19990921","GRIJS",,"hatchback"
"Personenauto","40DLZD","RENAULT","MEGANE BERLINE","19990929","19990929","GROEN",,"hatchback"
"Personenauto","40FBBS","RENAULT","MEGANE BERLINE","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","40FZGV","RENAULT","MEGANE BERLINE","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","40GNRD","RENAULT","MEGANE BERLINE","20010119","20010119","GROEN",,"hatchback"
"Personenauto","40GPHN","RENAULT","MEGANE BERLINE","20010131","20010131","GRIJS",,"hatchback"
"Personenauto","40HVRB","RENAULT","MEGANE BERLINE","20020102","20020102","GROEN",,"hatchback"
"Personenauto","40JJJK","RENAULT","MEGANE BERLINE","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","41DZST","RENAULT","MEGANE BERLINE","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","41FJGJ","RENAULT","MEGANE BERLINE","20000329","20000329","GRIJS",,"hatchback"
"Personenauto","41FNJG","RENAULT","MEGANE BERLINE","20000502","20000502","GROEN",,"hatchback"
"Personenauto","41FTHZ","RENAULT","MEGANE BERLINE","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","41FZGV","RENAULT","MEGANE BERLINE","20000818","20000818","GRIJS",,"hatchback"
"Personenauto","41GVKR","RENAULT","MEGANE BERLINE","20010406","20010406","ROOD",,"hatchback"
"Personenauto","41GZDF","RENAULT","MEGANE BERLINE","20010426","20010426","GROEN",,"hatchback"
"Personenauto","41HDGT","RENAULT","MEGANE BERLINE","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","41HDJP","RENAULT","MEGANE BERLINE","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","41HPRL","RENAULT","MEGANE BERLINE","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","41HRFB","RENAULT","MEGANE BERLINE","20011026","20011026","GROEN",,"hatchback"
"Personenauto","41HSTX","RENAULT","MEGANE BERLINE","20011114","20011114","GROEN",,"hatchback"
"Personenauto","41HVRB","RENAULT","MEGANE BERLINE","20020111","20020111","GROEN",,"hatchback"
"Personenauto","42FFVG","RENAULT","MEGANE BERLINE","20000229","20000229","ROOD",,"hatchback"
"Personenauto","42GPHN","RENAULT","MEGANE BERLINE","20010206","20010206","GRIJS",,"hatchback"
"Personenauto","42GXVX","RENAULT","MEGANE BERLINE","20010425","20010425","GROEN",,"hatchback"
"Personenauto","42HDGT","RENAULT","MEGANE BERLINE","20010606","20010606","GROEN",,"hatchback"
"Personenauto","42HTSR","RENAULT","MEGANE BERLINE","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","43GGKR","RENAULT","MEGANE BERLINE","20001025","20001025","GROEN",,"hatchback"
"Personenauto","43GLDD","RENAULT","MEGANE BERLINE","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","43GPHN","RENAULT","MEGANE BERLINE","20010131","20010131","GRIJS",,"hatchback"
"Personenauto","43GZDF","RENAULT","MEGANE BERLINE","20010511","20010511","ZWART",,"hatchback"
"Personenauto","43HFBN","RENAULT","MEGANE BERLINE","20010608","20010608","ROOD",,"hatchback"
"Personenauto","43HRZP","RENAULT","MEGANE BERLINE","20011031","20011031","ROOD",,"hatchback"
"Personenauto","43HTLZ","RENAULT","MEGANE BERLINE","20011130","20011130","BLAUW",,"hatchback"
"Personenauto","43HVHD","RENAULT","MEGANE BERLINE","20020118","20020118","ROOD",,"hatchback"
"Personenauto","43JTKL","RENAULT","MEGANE BERLINE","20020822","20020822","BLAUW",,"hatchback"
"Personenauto","44DNST","RENAULT","MEGANE BERLINE","19991007","19991007","ROOD",,"hatchback"
"Personenauto","44FRFS","RENAULT","MEGANE BERLINE","20000529","20000529","ROOD",,"hatchback"
"Personenauto","44FZGV","RENAULT","MEGANE BERLINE","20000828","20000828","BLAUW",,"hatchback"
"Personenauto","44GHNX","RENAULT","MEGANE BERLINE","20001114","20001114","ZWART",,"hatchback"
"Personenauto","44HDJP","RENAULT","MEGANE BERLINE","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","44HNDG","RENAULT","MEGANE BERLINE","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","44NHGX","RENAULT","MEGANE BERLINE","19990209","20030919","WIT",,"hatchback"
"Personenauto","45DZKT","RENAULT","MEGANE BERLINE","20000128","20000128","ROOD",,"hatchback"
"Personenauto","45FPRF","RENAULT","MEGANE BERLINE","20000522","20000522","BLAUW",,"hatchback"
"Personenauto","45GGKR","RENAULT","MEGANE BERLINE","20001026","20001026","BLAUW",,"hatchback"
"Personenauto","45HDGT","RENAULT","MEGANE BERLINE","20010525","20010525","ZWART",,"hatchback"
"Personenauto","45HVNH","RENAULT","MEGANE BERLINE","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","45HZFN","RENAULT","MEGANE BERLINE","20020117","20020117","BLAUW",,"hatchback"
"Personenauto","45JGLK","RENAULT","MEGANE BERLINE","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","45LXGR","RENAULT","MEGANE BERLINE","20030916","20030916","ZWART",,"hatchback"
"Personenauto","46DBVZ","RENAULT","MEGANE BERLINE","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","46GNRD","RENAULT","MEGANE BERLINE","20010120","20010120","GRIJS",,"hatchback"
"Personenauto","46GXBD","RENAULT","MEGANE BERLINE","20010424","20010424","ROOD",,"hatchback"
"Personenauto","46GXVX","RENAULT","MEGANE BERLINE","20010426","20010426","GROEN",,"hatchback"
"Personenauto","46HDJP","RENAULT","MEGANE BERLINE","20020827","20020827","GRIJS",,"hatchback"
"Personenauto","46HVNJ","RENAULT","MEGANE BERLINE","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","46HXHH","RENAULT","MEGANE BERLINE","20020208","20020208","ROOD",,"hatchback"
"Personenauto","46HZJN","RENAULT","MEGANE BERLINE","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","46JSBP","RENAULT","MEGANE BERLINE","20020720","20020720","ROOD",,"hatchback"
"Personenauto","47DBVZ","RENAULT","MEGANE BERLINE","19990625","19990625","ROOD",,"hatchback"
"Personenauto","47FLFZ","RENAULT","MEGANE BERLINE","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","47FPHJ","RENAULT","MEGANE BERLINE","20000513","20000513","BLAUW",,"hatchback"
"Personenauto","47HGPR","RENAULT","MEGANE BERLINE","20010629","20010629","ROOD",,"hatchback"
"Personenauto","47HVRB","RENAULT","MEGANE BERLINE","20020103","20020103","GROEN",,"hatchback"
"Personenauto","47JHJS","RENAULT","MEGANE BERLINE","20020408","20020408","GRIJS",,"hatchback"
"Personenauto","48FRSJ","RENAULT","MEGANE BERLINE","20000606","20000606","BLAUW",,"hatchback"
"Personenauto","48GPBX","RENAULT","MEGANE BERLINE","20010201","20010201","ZWART",,"hatchback"
"Personenauto","48HFVS","RENAULT","MEGANE BERLINE","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","48HRBX","RENAULT","MEGANE BERLINE","20011012","20011012","GROEN",,"hatchback"
"Personenauto","48HXPJ","RENAULT","MEGANE BERLINE","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","49DSNH","RENAULT","MEGANE BERLINE","19991122","19991122","GRIJS",,"hatchback"
"Personenauto","49FFVG","RENAULT","MEGANE BERLINE","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","49GNRD","RENAULT","MEGANE BERLINE","20010119","20010119","GROEN",,"hatchback"
"Personenauto","49GSHH","RENAULT","MEGANE BERLINE","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","50DBRB","RENAULT","MEGANE BERLINE","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","50DRXL","RENAULT","MEGANE BERLINE","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","50FKBP","RENAULT","MEGANE BERLINE","20000419","20000419","GRIJS",,"hatchback"
"Personenauto","50FKSL","RENAULT","MEGANE BERLINE","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","50GLDD","RENAULT","MEGANE BERLINE","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","50GPBX","RENAULT","MEGANE BERLINE","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","50GXPG","RENAULT","MEGANE BERLINE","20010423","20010423","ZWART",,"hatchback"
"Personenauto","50GXVX","RENAULT","MEGANE BERLINE","20010420","20010420","GROEN",,"hatchback"
"Personenauto","50HDJP","RENAULT","MEGANE BERLINE","20010530","20010530","GRIJS",,"hatchback"
"Personenauto","50HPHX","RENAULT","MEGANE BERLINE","20010929","20010929","GRIJS",,"hatchback"
"Personenauto","50HSBX","RENAULT","MEGANE BERLINE","20011031","20011031","GROEN",,"hatchback"
"Personenauto","50HSPD","RENAULT","MEGANE BERLINE","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","51DLVL","RENAULT","MEGANE BERLINE","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","51FBBR","RENAULT","MEGANE BERLINE","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","51FKBP","RENAULT","MEGANE BERLINE","20000410","20000410","BLAUW",,"hatchback"
"Personenauto","51FSTV","RENAULT","MEGANE BERLINE","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","51GDPF","RENAULT","MEGANE BERLINE","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","51HSBX","RENAULT","MEGANE BERLINE","20011031","20011031","GROEN",,"hatchback"
"Personenauto","51JBGP","RENAULT","MEGANE BERLINE","20020205","20020205","GRIJS",,"hatchback"
"Personenauto","51JLSH","RENAULT","MEGANE BERLINE","20020603","20020603","ZWART",,"hatchback"
"Personenauto","52DDVF","RENAULT","MEGANE BERLINE","19990721","19990721","BLAUW",,"hatchback"
"Personenauto","52DPRP","RENAULT","MEGANE BERLINE","19991020","19991020","GRIJS",,"hatchback"
"Personenauto","52FDKG","RENAULT","MEGANE BERLINE","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","52FDPT","RENAULT","MEGANE BERLINE","20000216","20000216","GRIJS",,"hatchback"
"Personenauto","52FJKN","RENAULT","MEGANE BERLINE","20000407","20000407","BLAUW",,"hatchback"
"Personenauto","52FVHD","RENAULT","MEGANE BERLINE","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","52GFDT","RENAULT","MEGANE BERLINE","20001003","20001003","ROOD",,"hatchback"
"Personenauto","52GLKL","RENAULT","MEGANE BERLINE","20010104","20010104","GROEN",,"hatchback"
"Personenauto","52GPZX","RENAULT","MEGANE BERLINE","20010223","20010223","ROOD",,"hatchback"
"Personenauto","52GSHH","RENAULT","MEGANE BERLINE","20010314","20010314","ROOD",,"hatchback"
"Personenauto","52HBGX","RENAULT","MEGANE BERLINE","20010521","20010521","GROEN",,"hatchback"
"Personenauto","52HPRL","RENAULT","MEGANE BERLINE","20011010","20011010","GROEN",,"hatchback"
"Personenauto","53DGPZ","RENAULT","MEGANE BERLINE","19990804","19990804","GROEN",,"hatchback"
"Personenauto","53DGZD","RENAULT","MEGANE BERLINE","19990930","19990930","BLAUW",,"hatchback"
"Personenauto","53DNST","RENAULT","MEGANE BERLINE","19991020","19991020","GRIJS",,"hatchback"
"Personenauto","53DRFF","RENAULT","MEGANE BERLINE","19991029","19991029","GROEN",,"hatchback"
"Personenauto","53DVLR","RENAULT","MEGANE BERLINE","20000105","20000105","GROEN",,"hatchback"
"Personenauto","53DXKP","RENAULT","MEGANE BERLINE","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","53FFHD","RENAULT","MEGANE BERLINE","20000301","20000301","GROEN",,"hatchback"
"Personenauto","53FJKN","RENAULT","MEGANE BERLINE","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","53FJTR","RENAULT","MEGANE BERLINE","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","53FSPK","RENAULT","MEGANE BERLINE","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","53FZXS","RENAULT","MEGANE BERLINE","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","53GDDB","RENAULT","MEGANE BERLINE","20000928","20000928","GROEN",,"hatchback"
"Personenauto","53GDXS","RENAULT","MEGANE BERLINE","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","53GFVK","RENAULT","MEGANE BERLINE","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","53GTBH","RENAULT","MEGANE BERLINE","20010316","20010316","ZWART",,"hatchback"
"Personenauto","54FSXL","RENAULT","MEGANE BERLINE","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","54FZKZ","RENAULT","MEGANE BERLINE","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","54GFKK","RENAULT","MEGANE BERLINE","20001007","20001007","ZWART",,"hatchback"
"Personenauto","54GJJN","RENAULT","MEGANE BERLINE","20001129","20001129","GRIJS",,"hatchback"
"Personenauto","54GPXG","RENAULT","MEGANE BERLINE","20010214","20010214","ROOD",,"hatchback"
"Personenauto","54HDRL","RENAULT","MEGANE BERLINE","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","54HNLR","RENAULT","MEGANE BERLINE","20010921","20010921","GROEN",,"hatchback"
"Personenauto","54HRBX","RENAULT","MEGANE BERLINE","20011016","20011016","BLAUW",,"hatchback"
"Personenauto","54JZPF","RENAULT","MEGANE BERLINE","20021011","20021011","GROEN",,"hatchback"
"Personenauto","55DGZD","RENAULT","MEGANE BERLINE","19990810","19990810","GROEN",,"hatchback"
"Personenauto","55DHDF","RENAULT","MEGANE BERLINE","19990809","19990809","BLAUW",,"hatchback"
"Personenauto","55FDKG","RENAULT","MEGANE BERLINE","20000218","20000218","GRIJS",,"hatchback"
"Personenauto","55FJGH","RENAULT","MEGANE BERLINE","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","55FJTR","RENAULT","MEGANE BERLINE","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","55GNDJ","RENAULT","MEGANE BERLINE","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","55GNST","RENAULT","MEGANE BERLINE","20010126","20010126","ROOD",,"hatchback"
"Personenauto","55GTBH","RENAULT","MEGANE BERLINE","20010321","20010321","GRIJS",,"hatchback"
"Personenauto","55GZFT","RENAULT","MEGANE BERLINE","20010510","20010510","ZWART",,"hatchback"
"Personenauto","55HBGX","RENAULT","MEGANE BERLINE","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","55HRLG","RENAULT","MEGANE BERLINE","20011027","20011027","GRIJS",,"hatchback"
"Personenauto","56DPZN","RENAULT","MEGANE BERLINE","19991110","19991110","GRIJS",,"hatchback"
"Personenauto","56FPKX","RENAULT","MEGANE BERLINE","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","56FRBS","RENAULT","MEGANE BERLINE","20000526","20000526","GROEN",,"hatchback"
"Personenauto","56GDXS","RENAULT","MEGANE BERLINE","20000929","20000929","GROEN",,"hatchback"
"Personenauto","56GHZD","RENAULT","MEGANE BERLINE","20001122","20001122","BLAUW",,"hatchback"
"Personenauto","56GPXG","RENAULT","MEGANE BERLINE","20010208","20010208","GROEN",,"hatchback"
"Personenauto","56GZFT","RENAULT","MEGANE BERLINE","20010426","20010426","BLAUW",,"hatchback"
"Personenauto","56HJGF","RENAULT","MEGANE BERLINE","20010806","20010806","GRIJS",,"hatchback"
"Personenauto","56HSHD","RENAULT","MEGANE BERLINE","20011103","20011103","GRIJS",,"hatchback"
"Personenauto","57DPZN","RENAULT","MEGANE BERLINE","19991026","19991026","GROEN",,"hatchback"
"Personenauto","57DRBS","RENAULT","MEGANE BERLINE","19991027","19991027","BLAUW",,"hatchback"
"Personenauto","57DSFF","RENAULT","MEGANE BERLINE","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","57FVVT","RENAULT","MEGANE BERLINE","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","57GKSR","RENAULT","MEGANE BERLINE","20010111","20010111","GROEN",,"hatchback"
"Personenauto","57GPBT","RENAULT","MEGANE BERLINE","20010131","20010131","ZWART",,"hatchback"
"Personenauto","57GTBH","RENAULT","MEGANE BERLINE","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","57HTXT","RENAULT","MEGANE BERLINE","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","58FXXH","RENAULT","MEGANE BERLINE","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","58GKSR","RENAULT","MEGANE BERLINE","20010202","20010202","GROEN",,"hatchback"
"Personenauto","58GXZP","RENAULT","MEGANE BERLINE","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","58HGZP","RENAULT","MEGANE BERLINE","20010716","20010716","GRIJS",,"hatchback"
"Personenauto","59DPTF","RENAULT","MEGANE BERLINE","19991022","19991022","BLAUW",,"hatchback"
"Personenauto","59DRNZ","RENAULT","MEGANE BERLINE","19991103","19991103","GROEN",,"hatchback"
"Personenauto","59FSRT","RENAULT","MEGANE BERLINE","20000622","20000622","BLAUW",,"hatchback"
"Personenauto","59FTDD","RENAULT","MEGANE BERLINE","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","59FZTD","RENAULT","MEGANE BERLINE","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","59GPFV","RENAULT","MEGANE BERLINE","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","59GVBR","RENAULT","MEGANE BERLINE","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","59HGZP","RENAULT","MEGANE BERLINE","20010723","20010723","GRIJS",,"hatchback"
"Personenauto","59HJGF","RENAULT","MEGANE BERLINE","20010724","20010724","GRIJS",,"hatchback"
"Personenauto","60DRLX","RENAULT","MEGANE BERLINE","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","60FFSL","RENAULT","MEGANE BERLINE","20000229","20000229","GROEN",,"hatchback"
"Personenauto","60GLKL","RENAULT","MEGANE BERLINE","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","60GVFF","RENAULT","MEGANE BERLINE","20010327","20010327","GROEN",,"hatchback"
"Personenauto","60GZNX","RENAULT","MEGANE BERLINE","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","60GZVS","RENAULT","MEGANE BERLINE","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","60HXVD","RENAULT","MEGANE BERLINE","20020114","20020114","ROOD",,"hatchback"
"Personenauto","61GNJZ","RENAULT","MEGANE BERLINE","20010118","20010118","ROOD",,"hatchback"
"Personenauto","61HPRK","RENAULT","MEGANE BERLINE","20011026","20011026","ZWART",,"hatchback"
"Personenauto","61JBBP","RENAULT","MEGANE BERLINE","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","62DBSR","RENAULT","MEGANE BERLINE","19990629","19990629","ROOD",,"hatchback"
"Personenauto","62GFKJ","RENAULT","MEGANE BERLINE","20001013","20001013","ZWART",,"hatchback"
"Personenauto","62GVNP","RENAULT","MEGANE BERLINE","20010405","20010405","GRIJS",,"hatchback"
"Personenauto","62GXPG","RENAULT","MEGANE BERLINE","20010419","20010419","GROEN",,"hatchback"
"Personenauto","62HGZP","RENAULT","MEGANE BERLINE","20010706","20010706","ROOD",,"hatchback"
"Personenauto","62HKXJ","RENAULT","MEGANE BERLINE","20010824","20010824","ROOD",,"hatchback"
"Personenauto","63DBSR","RENAULT","MEGANE BERLINE","19990716","19990716","GROEN",,"hatchback"
"Personenauto","63DDXT","RENAULT","MEGANE BERLINE","19990712","19990712","GROEN",,"hatchback"
"Personenauto","63GHSG","RENAULT","MEGANE BERLINE","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","63GPFV","RENAULT","MEGANE BERLINE","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","63GZFT","RENAULT","MEGANE BERLINE","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","63GZNX","RENAULT","MEGANE BERLINE","20010501","20010501","GROEN",,"hatchback"
"Personenauto","64FSXL","RENAULT","MEGANE BERLINE","20000626","20000626","GRIJS",,"hatchback"
"Personenauto","64GGVZ","RENAULT","MEGANE BERLINE","20001031","20001031","ROOD",,"hatchback"
"Personenauto","64GRGZ","RENAULT","MEGANE BERLINE","20010214","20010214","GROEN",,"hatchback"
"Personenauto","64GVBR","RENAULT","MEGANE BERLINE","20010328","20010328","GROEN",,"hatchback"
"Personenauto","64GXPG","RENAULT","MEGANE BERLINE","20010423","20010423","GRIJS",,"hatchback"
"Personenauto","64HLGG","RENAULT","MEGANE BERLINE","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","64HNPH","RENAULT","MEGANE BERLINE","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","64JGSV","RENAULT","MEGANE BERLINE","20020329","20020329","ZWART",,"hatchback"
"Personenauto","65DZGG","RENAULT","MEGANE BERLINE","20000128","20000128","ROOD",,"hatchback"
"Personenauto","65FBHH","RENAULT","MEGANE BERLINE","20000129","20000129","GRIJS",,"hatchback"
"Personenauto","65FDTR","RENAULT","MEGANE BERLINE","20000229","20000229","GROEN",,"hatchback"
"Personenauto","65FVXV","RENAULT","MEGANE BERLINE","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","65GTHS","RENAULT","MEGANE BERLINE","20010316","20010316","ROOD",,"hatchback"
"Personenauto","65HLPT","RENAULT","MEGANE BERLINE","20010905","20010905","GRIJS",,"hatchback"
"Personenauto","65JHHG","RENAULT","MEGANE BERLINE","20020408","20020408","ROOD",,"hatchback"
"Personenauto","66DVRH","RENAULT","MEGANE BERLINE","20000105","20000105","GROEN",,"hatchback"
