"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VS57JK","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20060412","20081031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","359",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2005","Geen oordeel","01","Ja","2006-04-12T00:00:00.000","2008-10-31T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS68NT","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20200411","20171028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921019","19921019","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2020-04-11T00:00:00.000","2017-10-28T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS69FZ","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20211222","20200704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2020","Geen oordeel","01","Ja","2021-12-22T00:00:00.000","2020-07-04T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT05BS","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20181027","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921204","19921204","Geen verstrekking in Open Data",,"Nee",,"410",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","01","Ja","2018-10-27T00:00:00.000","2023-12-01T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT16DL","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250908","20200831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921211","19921211","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-09-08T00:00:00.000","2020-08-31T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT45VX","Bedrijfsauto","SUZUKI","VITARA VAN JLX KAT","20250614","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930322","19930322","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2023-05-13T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT74HR","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20260415","20180113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930107","19930107","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2018-01-13T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT86YT","Bedrijfsauto","SUZUKI","VITARA VAN JLX KAT","20250705","20200523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","352",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2020-05-23T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV08LS","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20251125","20040917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930616","19930616","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-11-25T00:00:00.000","2004-09-17T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV40RD","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20260426","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930706","19930706","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2023-06-14T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV48YZ","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20130504","20181019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19931210","19931210","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2015","Geen oordeel","01","Ja","2013-05-04T00:00:00.000","2018-10-19T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV62BR","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20251220","20011101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930416","19930416","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-12-20T00:00:00.000","2001-11-01T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV94DN","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250906","20180308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2018-03-08T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX10TX","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20251230","20190423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19931227","19931227","Geen verstrekking in Open Data",,"Ja",,"410",,"1450","1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-12-30T00:00:00.000","2019-04-23T00:00:00.000","1993-12-27T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX17DY","Bedrijfsauto","SUZUKI","VITARA VAN JLX KAT","20240701","20080910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19931006","19931006","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2008-09-10T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX36TX","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20230729","20230727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19931222","19931222","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2023-07-29T00:00:00.000","2023-07-27T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
