"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON49ZB","Oplegger","BURG","O-3-CC A7","20241015","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","5B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2020-12-14T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50ZB","Oplegger","BURG","N/A","20241115","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"r. balk v. hart asstel","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2020-12-14T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51ZB","Oplegger","BURG","N/A","20241106","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-12-14T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52ZB","Oplegger","BURG","N/A","20250118","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2020-12-14T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66BJ","Oplegger","BURG","O-3-44","20240912","20210820",,"containercarrier",,"N.v.t.","N.v.t.",,,"4970","44000",,,,"20130906","20130906","Geen verstrekking in Open Data",,"N.v.t.","100","39030",,,,,,,"1200",,,"1391","255","O4",,,"r. balk","44000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2021-08-20T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78PL","Oplegger","BURG","O-3-CC A7","20250203","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3860","39000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,,,"902",,,"964","255","O4",,,"r. balk","39000",,,,,,,,"779","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2020-12-14T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79PL","Oplegger","BURG","O-3-CC A7","20241128","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","39000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,"773",,,"837","255","O4",,,"r. balk","39000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2020-12-14T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80PL","Oplegger","BURG","O-3-CC A7","20241129","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","39000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,"773",,,"837","255","O4",,,"r. balk","39000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2020-12-14T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87YR","Oplegger","BURG","O-3-CC A7","20240929","20150929",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","39000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"921","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88YR","Oplegger","BURG","O-3-CC A7","20240929","20150929",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","39000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"921","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98LH","Oplegger","BURG","O-3-CC A7","20241014","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3860","39000",,,,"20141013","20141013","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,,,"902",,,"964","255","O4",,,"r. balk","39000",,,,,,,,"779","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2020-12-14T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01PZ","Oplegger","BURG","N/A","20250215","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-12-14T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01RB","Oplegger","BURG","BPO 12-27 CCXGX","20241106","20170210",,"containercarrier",,"N.v.t.","N.v.t.",,,"3770","39000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"905",,,"970","250","O4",,,"r. balk a. hart koppeling","39000","BPO 12-27 CCXGX",,,,,,,"779","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2017-02-10T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04PZ","Oplegger","BURG","N/A","20250407","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-12-14T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12VN","Oplegger","BURG","BPO 12-27","20240702","20200703",,"containercarrier",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,,,"909",,,"980","242","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2020-07-03T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31KD","Oplegger","BURG","N/A","20240912","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20160912","20160912","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-12-14T00:00:00.000","2016-09-12T00:00:00.000","2016-09-12T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32KD","Oplegger","BURG","N/A","20240912","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20160912","20160912","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-12-14T00:00:00.000","2016-09-12T00:00:00.000","2016-09-12T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34HN","Oplegger","BURG","N/A","20250621","20160621",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","39000",,,,"20160621","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,"0","6","0","0",,"0","255","O4",,,"op balk v. r.","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","390000BB","0",,"921","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34KD","Oplegger","BURG","N/A","20240912","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20160912","20160912","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-12-14T00:00:00.000","2016-09-12T00:00:00.000","2016-09-12T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35GL","Oplegger","BURG","BPO 12-27 CCXGX","20250112","20160429",,"containercarrier",,"N.v.t.","N.v.t.",,,"3890","39000",,,,"20160429","20160429","Geen verstrekking in Open Data",,"N.v.t.","100","35110",,,,,,,"902",,,"970","245","O4",,,"r. balk","39000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP39SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41KD","Oplegger","BURG","N/A","20240912","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20160912","20160912","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-12-14T00:00:00.000","2016-09-12T00:00:00.000","2016-09-12T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44SH","Oplegger","BURG","N/A","20240330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45SH","Oplegger","BURG","N/A","20250424","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47SH","Oplegger","BURG","N/A","20250426","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
