"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93BXL8","Bedrijfsauto","DAF","CF 320 FA","20250314","20240410",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9030","19000","9130",,,"20200529","20240409","Geen verstrekking in Open Data",,"Nee","90","9970",,,,,,"6",,,,"1080","255","N3",,,,"19000","M3EN3",,,,,,"0.03","660","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-04-10T00:00:00.000","2020-05-29T00:00:00.000","2024-04-09T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTL7","Bedrijfsauto","DAF","CF 320 FA","20241028","20221108",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9159","19000","9259",,,"20180831","20221108","Geen verstrekking in Open Data",,"Ja","90","9841",,,,,"2","4",,,,"1085","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","660","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-11-08T00:00:00.000","2018-08-31T00:00:00.000","2022-11-08T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,"373",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0462","Bedrijfsauto","DAF","YA328",,"20070709",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6468","9000","6568","750",,"19570630","19930202","Geen verstrekking in Open Data",,"Ja",,"2532",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-09T00:00:00.000","1957-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0512","Bedrijfsauto","DAF","YA 328",,"20010925",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6956","9000","7056","750",,"19560630","19911008","Geen verstrekking in Open Data",,"Ja",,"2044",,"3000",,,,"6",,"605",,"605","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-09-25T00:00:00.000","1956-06-30T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0568","Bedrijfsauto","DAF","YA328",,"20210921",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500","750",,"19550630","19920818","Geen verstrekking in Open Data",,"Nee",,"2600",,"3000",,,,"6",,"613",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","345","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1955-06-30T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0615","Bedrijfsauto","DAF","YA 328",,"20080521",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100",,,"19540630","19910711","Geen verstrekking in Open Data",,"Nee",,"3000",,,,,,"6",,,,,"239","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-21T00:00:00.000","1954-06-30T00:00:00.000","1991-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0645","Bedrijfsauto","DAF","YA 328",,"20030517",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6040","12140","6200","750",,"19560630","19911129","Geen verstrekking in Open Data",,"Ja",,"6100",,"3000",,,,"6",,"612",,"613","240","N3",,,"tegen r. balk boven vooras","12140",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee","15140",,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1956-06-30T00:00:00.000","1991-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0646","Bedrijfsauto","DAF","YA 328",,"20021118",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6240","9000","6340",,,"19560630","19911126","Geen verstrekking in Open Data",,"Nee",,"2760",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-18T00:00:00.000","1956-06-30T00:00:00.000","1991-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0704","Bedrijfsauto","DAF","YA 328",,"20240411",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19560630","19920307","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","1956-06-30T00:00:00.000","1992-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0713","Bedrijfsauto","DAF","YA 328",,"20140108",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200","750",,"19530630","19950712","Geen verstrekking in Open Data",,"Ja",,"2900",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2014-01-08T00:00:00.000","1953-06-30T00:00:00.000","1995-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0721","Bedrijfsauto","DAF","YA 328",,"20080726",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6160","9000","6260",,,"19560630","19911212","Geen verstrekking in Open Data",,"Nee",,"2840",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-26T00:00:00.000","1956-06-30T00:00:00.000","1991-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0722","Bedrijfsauto","DAF","YA 328",,"20140828",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19560630","19920131","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-28T00:00:00.000","1956-06-30T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0734","Bedrijfsauto","DAF","YA 328",,"19920212",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6080","9000","6180",,,"19570630","19920212","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-02-12T00:00:00.000","1957-06-30T00:00:00.000","1992-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0747","Bedrijfsauto","DAF","YA 328",,"20220808",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6380","9000","6480",,,"19560630","19940226","Geen verstrekking in Open Data",,"Ja",,"2620",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-08T00:00:00.000","1956-06-30T00:00:00.000","1994-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0748","Bedrijfsauto","DAF","YA 328",,"20200128",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6380","9000","6480",,,"19550630","19930701","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-28T00:00:00.000","1955-06-30T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0755","Bedrijfsauto","DAF","YA 328",,"20100226",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","6955","6380",,,"19580630","19920224","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"6",,,,,"236","N2",,,"tegen r. balk 010 cm v. vooras","6955",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-26T00:00:00.000","1958-06-30T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0786","Bedrijfsauto","DAF","YA 328",,"19950818",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100",,,"19550630","19920324","Geen verstrekking in Open Data",,"Nee",,"3000",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-18T00:00:00.000","1955-06-30T00:00:00.000","1992-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0829","Bedrijfsauto","DAF","YA 328",,"20220729",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6060","9000","6160",,,"19540630","19920429","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","1954-06-30T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0830","Bedrijfsauto","DAF","YA 328",,"20210515",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6060","9000","6160",,,"19580630","19920429","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"6",,,,,"236","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","1958-06-30T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0854","Bedrijfsauto","DAF","YA328",,"20160909",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440",,,"19550630","19920519","Geen verstrekking in Open Data",,"Ja",,"2660",,,,,,"6",,,,,"240","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","1955-06-30T00:00:00.000","1992-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0916","Bedrijfsauto","DAF","YA 328",,"20080222",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6200","6300","6300",,,"19540630","19920707","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk 010 cm a. vooras","6300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-22T00:00:00.000","1954-06-30T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0930","Bedrijfsauto","DAF","YA 328",,"20201230",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6040","9000","6140",,,"19540630","19920717","Geen verstrekking in Open Data",,"Nee",,"2960",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-30T00:00:00.000","1954-06-30T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0931","Bedrijfsauto","DAF","YA 328",,"20120808",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6288","9000","6388","750",,"19560630","19920717","Geen verstrekking in Open Data",,"Ja",,"2712",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","15288",,,,"Niet geregistreerd","NG","Ja",,"2012-08-08T00:00:00.000","1956-06-30T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0943","Bedrijfsauto","DAF","YA 328",,"20130723",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6260","9000","6360","750",,"19560630","19920723","Geen verstrekking in Open Data",,"Ja",,"2740",,"3000",,,,"6",,"613",,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2013-07-23T00:00:00.000","1956-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0962","Bedrijfsauto","DAF","YA 328",,"20040814",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6476","9000","6576","750",,"19560630","19920723","Geen verstrekking in Open Data",,"Ja",,"2524",,"3000","3000",,,"6",,"603",,,"242","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2004-08-14T00:00:00.000","1956-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0969","Bedrijfsauto","DAF","YA 328",,"20080621",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6290","6965","6390",,,"19560630","19920804","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6965",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-21T00:00:00.000","1956-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0981","Bedrijfsauto","DAF","YA 328",,"20240111",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6256","7500","6356","750",,"19550630","19920812","Geen verstrekking in Open Data",,"Nee",,"1244",,"3000",,,,"6",,"607",,"625","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","1955-06-30T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0992","Bedrijfsauto","DAF","YA 328",,"19960620",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6256","9000","6356","750",,"19550630","19920820","Geen verstrekking in Open Data",,"Ja",,"2744",,"3000","3000",,,"6",,"604",,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1996-06-20T00:00:00.000","1955-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1035","Bedrijfsauto","DAF","YA 328",,"20031110",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6020","6120","6120",,,"19570630","19920925","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6120",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-10T00:00:00.000","1957-06-30T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1066","Bedrijfsauto","DAF","YA328",,"19930816",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6280","9000","6380","750",,"19580630","19921021","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1993-08-16T00:00:00.000","1958-06-30T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1068","Bedrijfsauto","DAF","YA 328",,"20170617",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6180","6280","6280",,,"19530630","19921022","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk a. vooras","6280",,,,,,,"0.01","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1953-06-30T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
