"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47FRGZ","TOYOTA","TOYOTA PREVIA","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","47GDXD","TOYOTA","TOYOTA PREVIA","20001009","20001009","BEIGE",,"stationwagen"
"Personenauto","47HPSG","TOYOTA","TOYOTA PREVIA","20011017","20011017","BEIGE",,"stationwagen"
"Personenauto","47LNFL","TOYOTA","TOYOTA PREVIA","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","47PPX9","TOYOTA","PREVIA 2.4 GL AUT. U9","19930630","20110310","BLAUW",,"stationwagen"
"Personenauto","47TSRD","TOYOTA","TOYOTA PREVIA","20070115","20070115","GRIJS","41535","stationwagen"
"Personenauto","48GXBT","TOYOTA","TOYOTA PREVIA","20010412","20010412","ZWART",,"stationwagen"
"Personenauto","48HNBT","TOYOTA","TOYOTA PREVIA","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","48JSJ2","TOYOTA","TOYOTA PREVIA","20040108","20100609","GRIJS",,"stationwagen"
"Personenauto","48PVZP","TOYOTA","TOYOTA PREVIA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","48RBJK","TOYOTA","TOYOTA PREVIA","20050119","20050119","ROOD","49555","stationwagen"
"Personenauto","50JZLJ","TOYOTA","TOYOTA PREVIA","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","50LDDB","TOYOTA","TOYOTA PREVIA","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","50LKJV","TOYOTA","TOYOTA PREVIA","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","50NVPH","TOYOTA","TOYOTA PREVIA","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","50RXVD","TOYOTA","TOYOTA PREVIA","20030204","20060506","BLAUW",,"stationwagen"
"Personenauto","50XVZS","TOYOTA","PREVIA 2.4 U9","19920820","20071018","BLAUW",,"stationwagen"
"Personenauto","51NZZL","TOYOTA","TOYOTA PREVIA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","51PKRB","TOYOTA","TOYOTA PREVIA","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","52GBB8","TOYOTA","PREVIA 2.4","19940901","20080519","BLAUW",,"stationwagen"
"Personenauto","52KBP9","TOYOTA","TOYOTA PREVIA","20050718","20100129","BLAUW",,"stationwagen"
"Personenauto","52NNRX","TOYOTA","TOYOTA PREVIA","20040102","20040102","GRIJS",,"stationwagen"
"Bedrijfsauto","53BGDT","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA LUNA DSL","20021108","20021108","N.v.t.",,"veewagen"
"Personenauto","53JPVG","TOYOTA","PREVIA 2.4","19951103","20020627","GRIJS",,"stationwagen"
"Personenauto","53PDSB","TOYOTA","TOYOTA PREVIA","20040525","20040525","BEIGE",,"stationwagen"
"Personenauto","54GFHJ","TOYOTA","TOYOTA PREVIA","20001012","20001012","GRIJS",,"stationwagen"
"Personenauto","54GTGZ","TOYOTA","TOYOTA PREVIA","20010315","20010315","BLAUW",,"stationwagen"
"Personenauto","54JFST","TOYOTA","TOYOTA PREVIA","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","54PPFH","TOYOTA","TOYOTA PREVIA","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","54PVPF","TOYOTA","TOYOTA PREVIA","20030630","20041217","GRIJS",,"stationwagen"
"Personenauto","55LDSB","TOYOTA","TOYOTA PREVIA","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","55LTPZ","TOYOTA","TOYOTA PREVIA","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","55NSKS","TOYOTA","TOYOTA PREVIA","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","55PLRJ","TOYOTA","TOYOTA PREVIA","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","56FRGZ","TOYOTA","TOYOTA PREVIA","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","56GFSG","TOYOTA","TOYOTA PREVIA","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","56LVPH","TOYOTA","TOYOTA PREVIA","20030612","20030612","BEIGE",,"stationwagen"
"Personenauto","56NSFV","TOYOTA","PREVIA 2.4 AUT.","19940428","20040220","GRIJS",,"stationwagen"
"Personenauto","56TTHT","TOYOTA","TOYOTA PREVIA","20041216","20070117","GRIJS",,"stationwagen"
"Personenauto","56TVVZ","TOYOTA","TOYOTA PREVIA","20070226","20070226","GRIJS","41535","stationwagen"
"Personenauto","56XRZN","TOYOTA","TOYOTA PREVIA","20050131","20070925","BEIGE",,"stationwagen"
"Personenauto","57GKTR","TOYOTA","TOYOTA PREVIA","20010122","20010122","BLAUW",,"stationwagen"
"Personenauto","57GTFH","TOYOTA","TOYOTA PREVIA","20010321","20010321","BLAUW",,"stationwagen"
"Personenauto","57JKTL","TOYOTA","TOYOTA PREVIA","20020322","20020530","GRIJS",,"stationwagen"
"Personenauto","57JXXF","TOYOTA","TOYOTA PREVIA","20021009","20021009","GRIJS",,"stationwagen"
"Personenauto","57PVJL","TOYOTA","TOYOTA PREVIA","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","57RHFT","TOYOTA","TOYOTA PREVIA","20050331","20050331","GRIJS","44516","stationwagen"
"Personenauto","57XLSP","TOYOTA","TOYOTA PREVIA","20040301","20070709","BLAUW",,"stationwagen"
"Personenauto","58HKGR","TOYOTA","TOYOTA PREVIA","20010808","20010808","BLAUW",,"stationwagen"
"Personenauto","58JLFS","TOYOTA","TOYOTA PREVIA","20020624","20020624","BLAUW",,"stationwagen"
"Personenauto","58JZNT","TOYOTA","TOYOTA PREVIA","20021015","20021015","BLAUW",,"stationwagen"
"Personenauto","58LLD2","TOYOTA","TOYOTA PREVIA","20010706","20100512","GROEN",,"stationwagen"
"Personenauto","58TJV6","TOYOTA","PREVIA","20090306","20120217","WIT",,"MPV"
"Personenauto","59FXNR","TOYOTA","PREVIA 2.4 LE 4 WD","19920228","20011108","WIT",,"MPV"
"Personenauto","59GTH7","TOYOTA","TOYOTA PREVIA","20051214","20080829","BLAUW",,"stationwagen"
"Personenauto","59JXXF","TOYOTA","TOYOTA PREVIA","20021019","20021019","GRIJS",,"stationwagen"
"Personenauto","59NGDN","TOYOTA","TOYOTA PREVIA","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","5KBT01","TOYOTA","TOYOTA PREVIA","20020502","20130313","GRIJS",,"stationwagen"
"Personenauto","5KRD21","TOYOTA","TOYOTA PREVIA","20040831","20130620","GRIJS",,"stationwagen"
"Personenauto","5TKL75","TOYOTA","TOYOTA PREVIA","20050908","20140303","ZWART",,"stationwagen"
"Personenauto","60GKXP","TOYOTA","TOYOTA PREVIA","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","60PNSZ","TOYOTA","TOYOTA PREVIA","20040917","20040917","GROEN",,"stationwagen"
"Personenauto","60RHKK","TOYOTA","TOYOTA PREVIA","20050427","20050427","GRIJS","42865","stationwagen"
"Personenauto","60TTNS","TOYOTA","TOYOTA PREVIA","20070124","20070124","GRIJS","41535","stationwagen"
"Bedrijfsauto","61BRDJ","TOYOTA","PREVIA 2.0 D-4D EXECUTIVE WINDOW VAN","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Personenauto","61JPFS","TOYOTA","TOYOTA PREVIA","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","61PGHR","TOYOTA","TOYOTA PREVIA","20040612","20040612","ROOD",,"stationwagen"
"Personenauto","61RDBH","TOYOTA","TOYOTA PREVIA","20050203","20050203","GRIJS","44716","stationwagen"
"Personenauto","61RJDT","TOYOTA","TOYOTA PREVIA","20050422","20050422","GRIJS","49555","stationwagen"
"Personenauto","62NHTP","TOYOTA","TOYOTA PREVIA","20030930","20030930","GROEN",,"stationwagen"
"Personenauto","63GFTX","TOYOTA","TOYOTA PREVIA","20001018","20001018","BLAUW",,"stationwagen"
"Personenauto","63GNFR","TOYOTA","TOYOTA PREVIA","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","63RVNL","TOYOTA","TOYOTA PREVIA","20050113","20050920","GRIJS",,"stationwagen"
"Personenauto","64NHTP","TOYOTA","TOYOTA PREVIA","20030930","20030930","GROEN",,"stationwagen"
"Personenauto","64RJVK","TOYOTA","TOYOTA PREVIA","20050426","20050426","GRIJS","41265","stationwagen"
"Personenauto","64RNPS","TOYOTA","TOYOTA PREVIA","20050701","20050701","GRIJS","49555","stationwagen"
"Personenauto","64SJHS","TOYOTA","TOYOTA PREVIA","20060118","20060118","GRIJS","35806","stationwagen"
"Personenauto","65GZGV","TOYOTA","TOYOTA PREVIA","20010509","20010509","GROEN",,"stationwagen"
"Personenauto","65JLHK","TOYOTA","TOYOTA PREVIA","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","65LHG3","TOYOTA","TOYOTA PREVIA","20020426","20100415","BEIGE",,"stationwagen"
"Personenauto","65LKRS","TOYOTA","TOYOTA PREVIA","20030227","20030227","BEIGE",,"stationwagen"
"Personenauto","65PGHR","TOYOTA","TOYOTA PREVIA","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","65RFGP","TOYOTA","TOYOTA PREVIA","20050301","20050301","GRIJS","50955","stationwagen"
"Personenauto","65SNFH","TOYOTA","TOYOTA PREVIA","20060308","20060308","GRIJS","49555","stationwagen"
"Personenauto","66HFLZ","TOYOTA","TOYOTA PREVIA","20010614","20010614","BLAUW",,"stationwagen"
"Personenauto","66NHLD","TOYOTA","TOYOTA PREVIA","20010706","20041111","GRIJS",,"stationwagen"
"Personenauto","67FVZP","TOYOTA","TOYOTA PREVIA","20000728","20000728","GROEN",,"stationwagen"
"Personenauto","67JFFX","TOYOTA","TOYOTA PREVIA","20020305","20020305","WIT",,"stationwagen"
"Personenauto","67JLZB","TOYOTA","TOYOTA PREVIA","20020605","20020605","BEIGE",,"stationwagen"
"Personenauto","67PPGR","TOYOTA","TOYOTA PREVIA","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","67SBST","TOYOTA","TOYOTA PREVIA","20051115","20051115","GRIJS","43115","stationwagen"
"Personenauto","68HZHV","TOYOTA","TOYOTA PREVIA","20020122","20020122","GRIJS",,"stationwagen"
"Personenauto","68JSPJ","TOYOTA","TOYOTA PREVIA","20020824","20020824","BEIGE",,"stationwagen"
"Personenauto","68JVPS","TOYOTA","TOYOTA PREVIA","20020913","20020913","GROEN",,"stationwagen"
"Personenauto","68LDDB","TOYOTA","TOYOTA PREVIA","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","68LHBG","TOYOTA","TOYOTA PREVIA","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","68LVSX","TOYOTA","TOYOTA PREVIA","20030701","20030701","GRIJS",,"stationwagen"
"Personenauto","68RFRR","TOYOTA","TOYOTA PREVIA","20050310","20050310","GRIJS","39776","stationwagen"
"Personenauto","68SBTP","TOYOTA","TOYOTA PREVIA","20051112","20051112","GRIJS","44716","stationwagen"
"Personenauto","68SGTH","TOYOTA","TOYOTA PREVIA","20060105","20060105","GRIJS","43115","stationwagen"
"Personenauto","69FZBD","TOYOTA","TOYOTA PREVIA","20000811","20000811","ROOD",,"stationwagen"
"Personenauto","69GTRL","TOYOTA","TOYOTA PREVIA","20010322","20010322","BEIGE",,"stationwagen"
"Personenauto","69HBP9","TOYOTA","PREVIA","20081002","20081008","GRIJS",,"stationwagen"
"Personenauto","69HGXD","TOYOTA","TOYOTA PREVIA","20010709","20010709","BLAUW",,"stationwagen"
"Personenauto","69HPNR","TOYOTA","TOYOTA PREVIA","20011012","20011012","ZWART",,"stationwagen"
"Personenauto","69HTDD","TOYOTA","TOYOTA PREVIA","20011130","20011130","GROEN",,"stationwagen"
"Personenauto","69JRFF","TOYOTA","TOYOTA PREVIA","20020711","20020711","ZWART",,"stationwagen"
"Personenauto","69JZFP","TOYOTA","TOYOTA PREVIA","20021010","20021010","ROOD",,"stationwagen"
"Personenauto","69NTZV","TOYOTA","TOYOTA PREVIA","20040224","20040224","GRIJS",,"stationwagen"
"Personenauto","69THTF","TOYOTA","TOYOTA PREVIA","20060928","20060928","GRIJS","45121","stationwagen"
"Personenauto","6ZRG36","TOYOTA","TOYOTA PREVIA","20050511","20150225","GRIJS",,"stationwagen"
"Bedrijfsauto","70BHSK","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA SOL DSL","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Personenauto","70GVX3","TOYOTA","TOYOTA PREVIA","20020919","20090714","ROOD",,"stationwagen"
"Personenauto","70HHXH","TOYOTA","TOYOTA PREVIA","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","70LJJK","TOYOTA","TOYOTA PREVIA","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","70LXDX","TOYOTA","TOYOTA PREVIA","20030613","20030613","BEIGE",,"stationwagen"
"Personenauto","70LZVZ","TOYOTA","TOYOTA PREVIA","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","70NTXT","TOYOTA","TOYOTA PREVIA","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","71FZGG","TOYOTA","TOYOTA PREVIA","20000829","20000829","GRIJS",,"stationwagen"
"Personenauto","71HDHX","TOYOTA","TOYOTA PREVIA","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","71NSXL","TOYOTA","TOYOTA PREVIA","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","71SLXV","TOYOTA","TOYOTA PREVIA","20060302","20060302","GRIJS","43115","stationwagen"
"Bedrijfsauto","72BPXV","TOYOTA","PREVIA 2.0 D-4D LINEA SOL BLIND VAN","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Personenauto","72HRGT","TOYOTA","TOYOTA PREVIA","20011026","20011026","ZWART",,"stationwagen"
"Personenauto","72LVT7","TOYOTA","TOYOTA PREVIA","20030123","20100706","BLAUW",,"MPV"
"Personenauto","72SGPP","TOYOTA","TOYOTA PREVIA","20060102","20060102","BLAUW","49555","stationwagen"
"Personenauto","72TKKS","TOYOTA","TOYOTA PREVIA","20061025","20061025","GRIJS","43520","stationwagen"
"Personenauto","73RDSV","TOYOTA","TOYOTA PREVIA","20050218","20050218","BEIGE","41265","stationwagen"
"Personenauto","73RZGD","TOYOTA","TOYOTA PREVIA","20051018","20051018","GRIJS","46564","stationwagen"
"Personenauto","74FRJT","TOYOTA","TOYOTA PREVIA","20000529","20000529","GROEN",,"stationwagen"
"Personenauto","74JXXF","TOYOTA","TOYOTA PREVIA","20021009","20021009","BLAUW",,"stationwagen"
"Personenauto","74LPZH","TOYOTA","TOYOTA PREVIA","20030407","20030407","BLAUW",,"stationwagen"
"Personenauto","74LSSP","TOYOTA","TOYOTA PREVIA","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","74SRDH","TOYOTA","TOYOTA PREVIA","20060405","20060405","GRIJS","44716","stationwagen"
"Personenauto","74SRRD","TOYOTA","TOYOTA PREVIA","20060414","20060414","GRIJS","49555","stationwagen"
"Personenauto","74TDFB","TOYOTA","TOYOTA PREVIA","20060712","20060712","GRIJS","43520","stationwagen"
"Personenauto","75HSRD","TOYOTA","TOYOTA PREVIA","20011114","20011114","BLAUW",,"stationwagen"
"Personenauto","75JFTX","TOYOTA","TOYOTA PREVIA","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","75NZBG","TOYOTA","TOYOTA PREVIA","20040409","20040409","WIT",,"stationwagen"
"Personenauto","75RFBN","TOYOTA","TOYOTA PREVIA","20050224","20050224","BEIGE","44716","stationwagen"
"Personenauto","75XDTJ","TOYOTA","TOYOTA PREVIA","20040603","20070516","GROEN",,"stationwagen"
"Personenauto","76JJRP","TOYOTA","TOYOTA PREVIA","20020507","20020507","BEIGE",,"stationwagen"
"Personenauto","76NKLR","TOYOTA","TOYOTA PREVIA","20031114","20031114","ZWART",,"stationwagen"
"Personenauto","76NLLV","TOYOTA","TOYOTA PREVIA","20031205","20031205","BLAUW",,"stationwagen"
"Personenauto","76RBBZ","TOYOTA","TOYOTA PREVIA","20050120","20050120","ZWART","43800","stationwagen"
"Personenauto","76RRVH","TOYOTA","TOYOTA PREVIA","20050729","20050729","GRIJS","39776","stationwagen"
"Personenauto","77FXPJ","TOYOTA","TOYOTA PREVIA","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","77GBZJ","TOYOTA","TOYOTA PREVIA","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","77PDPF","TOYOTA","TOYOTA PREVIA","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","77SFVS","TOYOTA","TOYOTA PREVIA","20051223","20051223","GRIJS","44716","stationwagen"
"Personenauto","78FVZP","TOYOTA","TOYOTA PREVIA","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","78GNSF","TOYOTA","TOYOTA PREVIA","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","78LNSN","TOYOTA","TOYOTA PREVIA","20030328","20030328","GRIJS",,"stationwagen"
"Bedrijfsauto","79BFHS","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA LUNA DSL","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Personenauto","79FRJT","TOYOTA","TOYOTA PREVIA","20000529","20000529","BLAUW",,"stationwagen"
"Personenauto","79FTFF","TOYOTA","TOYOTA PREVIA","20000627","20000627","BLAUW",,"stationwagen"
"Personenauto","79PXJZ","TOYOTA","TOYOTA PREVIA","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","7XLV80","TOYOTA","TOYOTA PREVIA","20051219","20140912","GRIJS",,"stationwagen"
"Personenauto","80FXFT","TOYOTA","TOYOTA PREVIA","20000728","20000728","GROEN",,"stationwagen"
"Personenauto","80HXH8","TOYOTA","TOYOTA PREVIA","20060510","20100122","GRIJS","40161","stationwagen"
"Personenauto","80RDJG","TOYOTA","TOYOTA PREVIA","20050211","20050211","ROOD","39776","stationwagen"
"Personenauto","80RKJR","TOYOTA","TOYOTA PREVIA","20050509","20050509","GRIJS","39776","stationwagen"
"Personenauto","81FRRT","TOYOTA","TOYOTA PREVIA","20000605","20000605","GRIJS",,"stationwagen"
"Personenauto","81FTNJ","TOYOTA","TOYOTA PREVIA","20000705","20000705","GRIJS",,"stationwagen"
"Bedrijfsauto","82BGZB","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA LUNA DSL","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Personenauto","82GZGV","TOYOTA","TOYOTA PREVIA","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","82HRDR","TOYOTA","TOYOTA PREVIA","20011030","20011030","WIT",,"stationwagen"
"Personenauto","82JGL8","TOYOTA","TOYOTA PREVIA","20020419","20090606","GROEN",,"stationwagen"
"Personenauto","82JPJV","TOYOTA","TOYOTA PREVIA","20020710","20020710","ZWART",,"stationwagen"
"Personenauto","82PNZG","TOYOTA","TOYOTA PREVIA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","82PZVF","TOYOTA","TOYOTA PREVIA","20050110","20050110","BLAUW",,"stationwagen"
"Personenauto","82RTNR","TOYOTA","TOYOTA PREVIA","20050916","20050916","GRIJS","43115","stationwagen"
"Personenauto","82ZKHJ","TOYOTA","TOYOTA PREVIA","20050405","20080227","GRIJS",,"stationwagen"
"Personenauto","83FVGJ","TOYOTA","TOYOTA PREVIA","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","83RTTJ","TOYOTA","TOYOTA PREVIA","20050908","20050908","GRIJS","44716","stationwagen"
"Personenauto","83SHXS","TOYOTA","TOYOTA PREVIA","20060111","20060111","GROEN","44516","stationwagen"
"Personenauto","84FRRT","TOYOTA","TOYOTA PREVIA","20000622","20000622","GROEN",,"stationwagen"
"Personenauto","84NSFL","TOYOTA","TOYOTA PREVIA","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","84ZPDR","TOYOTA","TOYOTA PREVIA","20060118","20091121","GRIJS",,"stationwagen"
"Personenauto","85GZGV","TOYOTA","TOYOTA PREVIA","20010508","20010508","ZWART",,"stationwagen"
"Personenauto","85JGZH","TOYOTA","TOYOTA PREVIA","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","85PZNL","TOYOTA","TOYOTA PREVIA","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","86GLJK","TOYOTA","TOYOTA PREVIA","20010103","20010103","GROEN",,"stationwagen"
"Personenauto","86LTZJ","TOYOTA","TOYOTA PREVIA","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","86NPHK","TOYOTA","TOYOTA PREVIA","20040105","20040105","GRIJS",,"stationwagen"
"Bedrijfsauto","87BJST","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA LUNA DSL","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Personenauto","87FVGJ","TOYOTA","TOYOTA PREVIA","20000714","20000714","ZWART",,"stationwagen"
"Personenauto","87GTJS","TOYOTA","TOYOTA PREVIA","20010327","20010327","GROEN",,"stationwagen"
"Personenauto","87JLRR","TOYOTA","TOYOTA PREVIA","20020612","20020612","GRIJS",,"stationwagen"
"Personenauto","87NZJX","TOYOTA","TOYOTA PREVIA","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","87PXXH","TOYOTA","TOYOTA PREVIA","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","87RNZS","TOYOTA","PREVIA","20040228","20050620","GRIJS",,"MPV"
"Personenauto","88FVGJ","TOYOTA","TOYOTA PREVIA","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","88GVGF","TOYOTA","TOYOTA PREVIA","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","88HPNP","TOYOTA","TOYOTA PREVIA","20011009","20011009","BLAUW",,"stationwagen"
"Personenauto","88JFHK","TOYOTA","TOYOTA PREVIA","20020308","20020308","BEIGE",,"stationwagen"
"Personenauto","88LJGP","TOYOTA","TOYOTA PREVIA","20030125","20030125","GRIJS",,"stationwagen"
"Personenauto","88LXTX","TOYOTA","TOYOTA PREVIA","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","88RFJB","TOYOTA","TOYOTA PREVIA","20050301","20050301","GRIJS","43115","stationwagen"
"Personenauto","88SHPP","TOYOTA","TOYOTA PREVIA","20060110","20060110","GRIJS","37465","stationwagen"
"Personenauto","89JFLJ","TOYOTA","TOYOTA PREVIA","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","89LVT9","TOYOTA","TOYOTA PREVIA","20030630","20100702","ZWART",,"stationwagen"
"Personenauto","89PRKP","TOYOTA","TOYOTA PREVIA","20041018","20041018","GRIJS",,"stationwagen"
"Personenauto","90FZHL","TOYOTA","TOYOTA PREVIA","20000906","20000906","BLAUW",,"stationwagen"
"Personenauto","90LGTJ","TOYOTA","TOYOTA PREVIA","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","90LTRB","TOYOTA","TOYOTA PREVIA","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","90NRKL","TOYOTA","TOYOTA PREVIA","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","90SFTK","TOYOTA","TOYOTA PREVIA","20060112","20060112","ZWART","43800","stationwagen"
"Personenauto","90SHLL","TOYOTA","TOYOTA PREVIA","20060111","20060111","GRIJS","44716","stationwagen"
"Personenauto","91HZTL","TOYOTA","TOYOTA PREVIA","20020205","20020205","ROOD",,"stationwagen"
"Personenauto","91JJTG","TOYOTA","TOYOTA PREVIA","20020518","20020518","ZWART",,"stationwagen"
"Personenauto","91RDSX","TOYOTA","TOYOTA PREVIA","20050225","20050225","ROOD","37926","stationwagen"
"Personenauto","91XDSP","TOYOTA","TOYOTA PREVIA","20041013","20070411","BLAUW",,"stationwagen"
"Personenauto","92GGBR","TOYOTA","TOYOTA PREVIA","20001019","20001019","GRIJS",,"stationwagen"
"Personenauto","92NTVR","TOYOTA","TOYOTA PREVIA","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","93GZNJ","TOYOTA","TOYOTA PREVIA","20010521","20010521","BLAUW",,"stationwagen"
"Personenauto","93JHTF","TOYOTA","TOYOTA PREVIA","20020411","20020411","GROEN",,"stationwagen"
"Personenauto","93PBNL","TOYOTA","TOYOTA PREVIA","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","93RLXV","TOYOTA","TOYOTA PREVIA","20050603","20050603","BLAUW","49105","stationwagen"
"Personenauto","93SGTH","TOYOTA","TOYOTA PREVIA","20060104","20060104","GRIJS","44716","stationwagen"
"Personenauto","93SPSG","TOYOTA","TOYOTA PREVIA","20060329","20060329","GRIJS","49555","stationwagen"
"Personenauto","93SZNP","TOYOTA","TOYOTA PREVIA","20060627","20060627","GRIJS","49555","stationwagen"
"Personenauto","93XVJ3","TOYOTA","TOYOTA PREVIA","20050812","20120815","GRIJS",,"stationwagen"
"Personenauto","94GDHH","TOYOTA","TOYOTA PREVIA","20001005","20001005","GRIJS",,"stationwagen"
"Personenauto","94HVGJ","TOYOTA","TOYOTA PREVIA","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","94LJND","TOYOTA","TOYOTA PREVIA","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","94PBSL","TOYOTA","TOYOTA PREVIA","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","94PNDR","TOYOTA","TOYOTA PREVIA","20040914","20040914","GRIJS",,"stationwagen"
"Personenauto","94RTTJ","TOYOTA","TOYOTA PREVIA","20050917","20050917","GRIJS","43115","stationwagen"
"Personenauto","95LJGR","TOYOTA","TOYOTA PREVIA","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","95NHHK","TOYOTA","TOYOTA PREVIA","20030923","20030923","BLAUW",,"stationwagen"
"Personenauto","95NVKJ","TOYOTA","TOYOTA PREVIA","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","95RGZ7","TOYOTA","TOYOTA PREVIA","20040901","20110517","GRIJS",,"stationwagen"
"Bedrijfsauto","96BBTL","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA SOL DSL","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Personenauto","96HSRD","TOYOTA","TOYOTA PREVIA","20011108","20011108","BLAUW",,"stationwagen"
"Personenauto","96LNHX","TOYOTA","TOYOTA PREVIA","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","96NPHL","TOYOTA","TOYOTA PREVIA","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","96PZVG","TOYOTA","TOYOTA PREVIA","20050207","20050207","BLAUW",,"stationwagen"
"Personenauto","96SRJF","TOYOTA","TOYOTA PREVIA","20060406","20060406","GRIJS","43115","stationwagen"
"Personenauto","96TZNR","TOYOTA","TOYOTA PREVIA","20070315","20070315","GRIJS","43655","stationwagen"
"Personenauto","97NRLK","TOYOTA","TOYOTA PREVIA","20040117","20040117","GRIJS",,"stationwagen"
"Personenauto","97RJGH","TOYOTA","TOYOTA PREVIA","20050422","20050422","GRIJS","41265","stationwagen"
"Personenauto","97SBNB","TOYOTA","TOYOTA PREVIA","20060114","20060114","BLAUW","50955","stationwagen"
"Personenauto","97SPR9","TOYOTA","TOYOTA PREVIA","20040526","20111104","GRIJS",,"stationwagen"
"Personenauto","98FVBV","TOYOTA","TOYOTA PREVIA","20000714","20000714","BLAUW",,"stationwagen"
"Personenauto","98RNFH","TOYOTA","TOYOTA PREVIA","20050610","20050610","GRIJS","39776","stationwagen"
"Personenauto","98RNXR","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA SOL DSL","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","98SBRN","TOYOTA","TOYOTA PREVIA","20051111","20051111","GRIJS","43115","stationwagen"
